Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,59.45,116.08,27.35,2.44,10.87,2.47,.236
Seth Beer,1B,Diamondbacks,,12434,,,,,,,,,,,52.68,246.52,68.77,13.86,49.76,0.67,.279
JB Bukauskas,SP,Diamondbacks,,12546,16.07,12.06,12.11,11.18,4.31,6.44,0.67,,1.362,4.81,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,21.28,112.79,113.25,98.40,31.70,59.41,6.38,,1.285,4.74,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,,,,,,,,,,,39.45,21.60,5.25,0.82,2.69,0.52,.243
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
Zach Davies,SP,Diamondbacks,Buchanalia,10824,24.55,109.75,111.40,87.46,45.08,58.85,6.06,,1.426,4.83,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,18.33,19.05,18.48,19.12,7.46,10.09,1.00,1.27,1.362,4.77,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,21.43,21.42,4.74,0.69,2.60,0.18,.221
Luis Frías,RP/SP,Diamondbacks,,13533,5.64,3.61,3.44,3.41,1.49,1.81,0.22,,1.364,4.50,,,,,,,
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,21.78,123.61,107.63,136.61,44.78,53.89,8.53,,1.233,3.92,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,33.53,11.58,10.54,13.25,5.30,6.03,0.51,0.85,1.368,4.69,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,41.40,26.48,5.55,0.84,2.95,0.07,.210
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,52.47,44.02,10.03,1.54,5.52,0.36,.228
Tommy Henry,SP,Diamondbacks,,13534,16.91,15.09,14.15,14.43,5.13,7.17,0.73,0.24,1.278,4.28,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,77.17,180.85,45.67,2.20,19.36,9.60,.253
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,45.09,35.24,8.24,1.28,4.53,0.15,.234
Tyler Holton,RP,Diamondbacks,,13970,,,,,,,,,,,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,78.91,48.77,11.65,1.85,6.50,0.93,.239
Drey Jameson,SP,Diamondbacks,Team Lorin,14436,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,13.58,11.18,10.49,11.98,4.45,5.74,0.65,,1.336,4.62,,,,,,,
Carson Kelly,C,Diamondbacks,Team Lorin,6737,,,,,,,,,,,80.48,245.48,57.26,10.57,36.04,0.27,.233
Merrill Kelly,SP,Diamondbacks,Doppelganger,6935,18.81,105.06,105.58,88.73,31.08,51.68,6.44,,1.301,4.43,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Diamondbacks,Team Mike,3599,40.68,38.46,36.86,41.21,13.82,21.13,2.05,,1.318,4.94,,,,,,,
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,61.55,158.52,37.64,8.00,23.79,2.07,.237
Joe Mantiply,RP,Diamondbacks,Ballbusters,10567,33.13,22.70,21.13,21.84,9.31,9.96,1.56,0.99,1.341,3.95,,,,,,,
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,91.85,357.23,107.67,13.66,49.44,4.07,.301
Corbin Martin,RP/SP,Diamondbacks,,12432,6.58,8.15,8.11,7.87,3.74,4.67,0.41,,1.454,5.16,,,,,,,
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,78.91,184.54,46.46,7.49,23.15,6.53,.252
Ryan Meisinger,RP,Diamondbacks,,12274,8.07,10.39,9.78,10.89,4.59,5.34,0.61,,1.383,4.62,,,,,,,
Mark Melancon,RP,Diamondbacks,Team Lorin,236,49.01,49.20,44.82,45.85,18.51,20.59,3.52,26.55,1.287,3.77,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,24.53,8.72,8.05,8.36,4.28,4.20,0.36,0.77,1.414,4.34,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,18.98,14.57,13.00,15.15,6.43,6.79,1.09,,1.334,4.19,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,7.65,2.69,2.50,2.70,1.26,1.34,0.16,,1.399,4.49,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,107.17,280.18,73.20,6.92,38.28,1.78,.261
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,,,,,,,,,,,52.26,329.97,89.48,6.05,37.43,10.09,.271
Sean Poppen,RP/SP,Diamondbacks,,12960,16.66,26.50,24.31,28.35,10.57,11.94,1.78,,1.316,4.05,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,28.69,21.86,19.65,22.04,8.27,9.44,1.52,1.16,1.277,3.88,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,37.58,38.25,34.76,36.17,14.56,17.21,2.57,0.48,1.289,4.05,,,,,,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,89.53,376.95,99.98,11.43,46.85,11.62,.265
Caleb Smith,RP/SP,Diamondbacks,,11607,27.81,77.91,72.16,82.60,37.66,43.07,4.12,,1.410,4.98,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,87.74,266.30,72.14,7.49,32.38,1.98,.271
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,,,,,,,,,,,87.26,139.50,38.85,4.44,17.64,3.78,.278
Ty Tice,RP,Diamondbacks,,12757,16.38,21.34,19.37,21.93,9.51,9.84,1.40,,1.353,4.15,,,,,,,
Edwin Uceta,RP/SP,Diamondbacks,,13188,,,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,77.70,302.50,77.73,11.85,39.44,11.46,.257
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,108.22,349.39,87.39,12.53,45.65,1.86,.250
Luke Weaver,RP/SP,Diamondbacks,,6599,17.28,50.86,49.66,49.64,15.97,25.46,3.06,,1.290,4.51,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,39.96,42.52,39.21,42.90,18.85,19.79,2.76,,1.365,4.19,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,21.20,19.48,19.19,19.85,8.70,11.37,0.95,,1.431,5.25,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,37.33,18.56,17.44,18.39,9.18,10.09,0.91,,1.435,4.90,,,,,,,
