Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Bobcats,,2349,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,Iavaronis,2140,,,,,,,,,,,,,,,,,,0:00
Joe Alexander,SF,Bulls,Back in the Saddle,2347,,,,,,,,,,,,,,,,,,0:00
Malik Allen,PF,Nuggets,,4,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,Team Lorin,5,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Celtics,,1092,,,,,,,,,,,,,,,,,,0:00
Rafer Alston,PG,Heat,Back in the Saddle,6,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Suns,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Nuggets,The Sith Lords,8,,,,,,,,,,,,,,,,,,0:00
David Andersen,C,Rockets,,2393,,,,,,,,,,,,,,,,,,0:00
Antonio Anderson,SG,Thunder,,2448,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Magic,,2285,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Nuggets,Buchanalia,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,The Sith Lords,2236,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,PG,Wizards,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF/SG,Rockets,The Sith Lords,1116,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Rockets,,2094,,,,,,,,,,,,,,,,,,0:00
Carlos Arroyo,PG,Heat,Iavaronis,16,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Chucky Atkins,PG,Pistons,,18,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Trailblazers,,2406,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SG,Warriors,,2021,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Nuggets,,2103,,,,,,,,,,,,,,,,,,0:00
Marcus Banks,PG,Raptors,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,The Sith Lords,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG/PG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Raptors,The Sith Lords,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Magic,Schellackers,1096,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,Team Erik,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Magic,,1965,,,,,,,,,,,,,,,,,,0:00
Tony Battie,PF,NJ Nets,,27,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Rockets,The Sith Lords,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,Buchanalia,2318,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Trailblazers,,2319,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF/PF,Heat,Team Erik,2327,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Raptors,,2266,,,,,,,,,,,,,,,,,,0:00
Charlie Bell,SG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Warriors,,30,,,,,,,,,,,,,,,,,,0:00
Jonathan Bender,SF,Knicks,,31,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Hawks,Iavaronis,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,PG,Nuggets,Team Erik,35,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,PF,Spurs,Doppelganger,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Clippers,Back in the Saddle,1079,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,Buchanalia,2014,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,Spurs,,1047,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Bucks,,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Josh Boone,C,NJ Nets,,2115,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Jazz,The Sith Lords,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Raptors,Doppelganger,1064,,,,,,,,,,,,,,,,,,0:00
Ryan Bowen,SF,Thunder,,42,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Wizards,,43,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,Doppelganger,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG/SF,Timberwolves,Schellackers,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SF/SG,Grizzlies,,2097,,,,,,,,,,,,,,,,,,0:00
Primoz Brezec,C,Bucks,,49,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Kings,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,Team Erik,2209,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Clippers,,2315,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Bobcats,,2449,,,,,,,,,,,,,,,,,,0:00
Devin Brown,SG,Bulls,,51,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Pistons,,53,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG,Lakers,,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,Back in the Saddle,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Rockets,,2394,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Mavericks,Back in the Saddle,62,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Clippers,Doppelganger,63,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,Doppelganger,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,Doppelganger,1949,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Raptors,Doppelganger,1995,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C/PF,Trailblazers,Team Erik,65,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Timberwolves,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,76ers,,2129,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Grizzlies,,2428,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,Mavericks,,1041,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Magic,Iavaronis,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,Iavaronis,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,Buchanalia,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Bobcats,,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Knicks,Doppelganger,2195,,,,,,,,,,,,,,,,,,0:00
Earl Clark,PF,Suns,,2411,,,,,,,,,,,,,,,,,,0:00
Jarron Collins,PF/C,Suns,,82,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,,,,,,,,,,,,,,,,,,0:00
Mardy Collins,PG,Clippers,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,NO Hornets,Doppelganger,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Iavaronis,2245,,,,,,,,,,,,,,,,,,0:00
Will Conroy,PG,Rockets,,2036,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Rockets,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SG,Thunder,,2237,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Hawks,Iavaronis,85,,,,,,,,,,,,,,,,,,0:00
Javaris Crittenton,PG,Wizards,,2215,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Trailblazers,,2404,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Knicks,,88,,,,,,,,,,,,,,,,,,0:00
JamesOn Curry,PG,Clippers,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,SG,Warriors,Buchanalia,2443,0.90,7.93,17.62,44.98,3.65,3.95,92.28,23.85,4.02,4.62,0.66,0.34,1.00,26.43,4.46,5.12,1.108,32:43
Samuel Dalembert,C,Kings,Iavaronis,453,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Mavericks,,90,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SG,Celtics,,1051,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Clippers,Back in the Saddle,93,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Celtics,Back in the Saddle,2201,,,,,,,,,,,,,,,,,,0:00
Paul Davis,C,Wizards,,2081,,,,,,,,,,,,,,,,,,0:00
Ricky Davis,SG,Clippers,,97,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Pistons,,2421,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Schellackers,2436,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,Doppelganger,1133,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,Team Erik,1086,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF,Bobcats,Doppelganger,1027,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SF,Heat,,2117,,,,,,,,,,,,,,,,,,0:00
Travis Diener,PG,Trailblazers,,1979,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,NO Hornets,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,NJ Nets,,106,,,,,,,,,,,,,,,,,,0:00
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,Schellackers,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF/SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,,2307,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Suns,,2265,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Knicks,,1087,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,The Sith Lords,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG/SF,Pacers,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Doppelganger,2213,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,PG,Warriors,Schellackers,2012,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,76ers,,1056,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Hawks,,457,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Raptors,,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG/PG,Kings,Doppelganger,2417,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Lakers,,2105,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Bobcats,Buchanalia,1942,,,,,,,,,,,,,,,,,,0:00
Rudy Fernandez,SG,Trailblazers,Back in the Saddle,2320,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Jazz,,2260,,,,,,,,,,,,,,,,,,0:00
Michael Finley,SF,Celtics,,118,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Lakers,,119,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Timberwolves,Team Erik,2408,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Pacers,Team Lorin,1013,,,,,,,,,,,,,,,,,,0:00
Jeff Foster,C,Pacers,,125,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Wizards,Back in the Saddle,2137,,,,,,,,,,,,,,,,,,0:00
Adonal Foyle,C,Magic,,128,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Suns,Team Lorin,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Warriors,,131,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,PF,Celtics,,2400,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Jazz,,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Knicks,Schellackers,2291,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SF,Kings,Back in the Saddle,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,Back in the Saddle,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,The Sith Lords,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Grizzlies,Iavaronis,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Spurs,Doppelganger,2464,,,,,,,,,,,,,,,,,,0:00
Devean George,SG,Warriors,,135,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Buchanalia,2387,,,,,,,,,,,,,,,,,,0:00
J.R. Giddens,SG,Knicks,,2293,,,,,,,,,,,,,,,,,,0:00
Trey Gilder,PF,Grizzlies,,2429,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,Team Lorin,137,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Trailblazers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C/PF,Clippers,The Sith Lords,141,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Pistons,Team Erik,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Clippers,Doppelganger,2336,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Magic,,2193,,,,,,,,,,,,,,,,,,0:00
Joey Graham,SF,Nuggets,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,Bobcats,,2052,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Iavaronis,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,NO Hornets,,2190,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Cavaliers,,2398,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Thunder,Schellackers,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,76ers,Back in the Saddle,1067,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,Iavaronis,2316,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,,2437,,,,,,,,,,,,,,,,,,0:00
Taylor Griffin,SF,Suns,,2412,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,,,,,,,,,,,,,,,,,,0:00
Malik Hairston,SG,Spurs,,2297,,,,,,,,,,,,,,,,,,0:00
Marcus Haislip,PF,Spurs,,148,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Pistons,Team Lorin,150,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,,2438,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Thunder,Schellackers,2433,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Knicks,,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,NJ Nets,Schellackers,1124,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Rockets,,2147,,,,,,,,,,,,,,,,,,0:00
Jason Hart,PG,NO Hornets,,468,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,The Sith Lords,1031,,,,,,,,,,,,,,,,,,0:00
Trenton Hassell,SG,NJ Nets,,162,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,76ers,,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,PF,Rockets,,2044,,,,,,,,,,,,,,,,,,0:00
Jarvis Hayes,SF,NJ Nets,,1080,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,Doppelganger,165,,,,,,,,,,,,,,,,,,0:00
Luther Head,SG,Pacers,,1998,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,,1630,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,Iavaronis,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Cavaliers,Buchanalia,2304,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Spurs,Iavaronis,2298,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,Team Erik,168,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,PF,Rockets,Back in the Saddle,2383,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,Team Erik,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,Buchanalia,2390,0.84,4.04,8.40,48.04,0.73,0.88,83.33,10.49,4.55,4.06,0.74,0.65,1.39,12.46,5.41,4.83,1.652,32:48
Ryan Hollins,C,Timberwolves,,2067,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,Back in the Saddle,2181,,,,,,,,,,,,,,,,,,0:00
Eddie House,PG,Knicks,,172,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,Doppelganger,1121,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Wizards,,1052,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,C/PF,Trailblazers,,174,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,,,,,,,,,,,,,,,,,,0:00
Larry Hughes,SG,Bobcats,,177,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,NJ Nets,Buchanalia,1111,,,,,,,,,,,,,,,,,,0:00
Chris Hunter,C,Warriors,,2384,,,,,,,,,,,,,,,,,,0:00
Lindsey Hunter,PG,Bulls,,179,,,,,,,,,,,,,,,,,,0:00
Othello Hunter,PF,Hawks,,2288,,,,,,,,,,,,,,,,,,0:00
Steven Hunter,C,Grizzlies,,180,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Schellackers,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,76ers,Iavaronis,1143,,,,,,,,,,,,,,,,,,0:00
Zydrunas Ilgauskas,C,Cavaliers,Iavaronis,181,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Iavaronis,1946,,,,,,,,,,,,,,,,,,0:00
Allen Iverson,SG,76ers,,182,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Bucks,,1103,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Raptors,Team Lorin,1938,,,,,,,,,,,,,,,,,,0:00
Cedric Jackson,PG,Wizards,,2462,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Bucks,,2305,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SF,Bobcats,Schellackers,188,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Back in the Saddle,1016,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Wizards,,191,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Cavaliers,Back in the Saddle,192,,,,,,,,,,,,,,,,,,0:00
Nathan Jawai,C,Timberwolves,,2329,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG/SF,Jazz,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,PF,Timberwolves,Back in the Saddle,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Spurs,Team Lorin,195,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Rockets,,196,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,Doppelganger,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,Team Lorin,2422,,,,,,,,,,,,,,,,,,0:00
Curtis Jerrells,PG,Spurs,,2392,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Wizards,Schellackers,2262,,,,,,,,,,,,,,,,,,0:00
Alexander Johnson,PF,Rockets,,2084,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Schellackers,1993,,,,,,,,,,,,,,,,,,0:00
Anthony Johnson,PG,Magic,,197,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Bulls,,2388,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Hawks,Schellackers,200,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,Team Lorin,1026,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Suns,,2008,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,C,Pacers,,2087,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Team Lorin,2337,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Clippers,Team Lorin,1022,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SF,76ers,Back in the Saddle,1017,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Nuggets,,2217,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Mavericks,The Sith Lords,210,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Jazz,Team Lorin,211,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Jazz,,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Jazz,,2331,,,,,,,,,,,,,,,,,,0:00
Nenad Krstic,C,Thunder,Schellackers,1129,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,Kings,Iavaronis,2210,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Celtics,,2385,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Bulls,,2182,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,NJ Nets,Team Erik,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,C,Knicks,Buchanalia,1974,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,PF,Magic,Team Erik,221,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Wizards,Team Erik,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,NJ Nets,Buchanalia,2287,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Suns,,2308,,,,,,,,,,,,,,,,,,0:00
Kevin Love,C,Timberwolves,Schellackers,2306,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Rockets,The Sith Lords,2086,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Bucks,Team Lorin,230,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Heat,,231,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Spurs,,2004,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,The Sith Lords,236,,,,,,,,,,,,,,,,,,0:00
Sean Marks,C,NO Hornets,,237,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,PF,Wizards,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Nuggets,Back in the Saddle,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Rockets,Doppelganger,1114,,,,,,,,,,,,,,,,,,0:00
Desmond Mason,SG,Kings,,243,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Spurs,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Jazz,Buchanalia,1752,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,Back in the Saddle,1994,,,,,,,,,,,,,,,,,,0:00
Sean May,PF,Kings,,1943,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Thunder,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Grizzlies,Buchanalia,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF/PF,Bucks,,2348,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Lakers,,1125,,,,,,,,,,,,,,,,,,0:00
Antonio McDyess,PF,Spurs,,484,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Wizards,Back in the Saddle,2321,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Knicks,The Sith Lords,249,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Kings,,2232,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Pacers,,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,C,Rockets,,2112,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,,1968,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Timberwolves,Iavaronis,1063,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Trailblazers,Team Erik,256,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Bulls,Doppelganger,257,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Wizards,The Sith Lords,258,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Trailblazers,,2472,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,,,,,,,,,,,,,,,,,,0:00
Yao Ming,C,Rockets,,261,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bobcats,Iavaronis,263,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Cavaliers,Back in the Saddle,2248,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,PF,Warriors,,265,,,,,,,,,,,,,,,,,,0:00
Randolph Morris,PF/C,Hawks,,2197,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Lakers,,2068,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG/SF,Warriors,Doppelganger,2342,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,Thunder,,2435,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Pacers,Team Erik,267,,,,,,,,,,,,,,,,,,0:00
Ronald Murray,SG/PG,Bulls,Doppelganger,268,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Mavericks,,274,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Suns,Doppelganger,275,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Schellackers,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Nuggets,Team Erik,2513,,,,,,,,,,,,,,,,,,0:00
Rasho Nesterovic,C,Raptors,,276,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C/PF,Bulls,The Sith Lords,2192,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Clippers,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Team Erik,279,,,,,,,,,,,,,,,,,,0:00
Patrick O'Bryant,C,Raptors,,2144,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Raptors,,2471,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Heat,Buchanalia,2477,,,,,,,,,,,,,,,,,,0:00
Shaquille O`Neal,C,Cavaliers,,2470,,,,,,,,,,,,,,,,,,0:00
Fabricio Oberto,C,Wizards,,2005,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,PF,Lakers,Buchanalia,283,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,NO Hornets,Back in the Saddle,1263,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Jazz,Team Erik,284,,,,,,,,,,,,,,,,,,0:00
Kevin Ollie,PG,Thunder,,286,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Clippers,,1011,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bulls,,295,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Lorin,297,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,NO Hornets,,1967,,,,,,,,,,,,,,,,,,0:00
Aleksandar Pavlovic,SG,Timberwolves,,1038,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,PF,Timberwolves,,2145,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Celtics,Team Lorin,1020,,,,,,,,,,,,,,,,,,0:00
Morris Peterson,SG,NO Hornets,,303,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Nuggets,,2003,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,Iavaronis,305,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Magic,,1078,,,,,,,,,,,,,,,,,,0:00
James Posey,SG,NO Hornets,,308,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Cavaliers,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Lakers,,1981,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Jazz,,1972,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,The Sith Lords,311,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Trailblazers,,312,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,NJ Nets,,2093,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Warriors,,313,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Warriors,,2344,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Heat,,2000,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Team Lorin,315,,,,,,,,,,,,,,,,,,0:00
Theo Ratliff,C,Bobcats,Buchanalia,316,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Bucks,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,,,,,,,,,,,,,,,,,,0:00
Chris Richard,PF,Bulls,,2235,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Suns,Team Erik,322,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Bucks,,1071,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,SG,Celtics,,1975,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,Knicks,Iavaronis,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,Iavaronis,2080,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,Buchanalia,2295,,,,,,,,,,,,,,,,,,0:00
Quinton Ross,SG,NJ Nets,,1024,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,Schellackers,2143,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SF,Pacers,Schellackers,2346,,,,,,,,,,,,,,,,,,0:00
Kareem Rush,SG,Clippers,,334,,,,,,,,,,,,,,,,,,0:00
John Salmons,SG,Bucks,Team Lorin,337,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Celtics,,344,,,,,,,,,,,,,,,,,,0:00
Luis Scola,C,Rockets,Schellackers,2212,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Timberwolves,,2263,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,NJ Nets,,348,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,The Sith Lords,1955,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,PF,Clippers,,349,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Clippers,,2139,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Nuggets,Iavaronis,1110,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,76ers,,2207,,,,,,,,,,,,,,,,,,0:00
Joe Smith,PF,Hawks,,353,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Iavaronis,1105,,,,,,,,,,,,,,,,,,0:00
Darius Songaila,PF,NO Hornets,,1040,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,76ers,Schellackers,2289,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Bucks,,357,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,Mavericks,Back in the Saddle,359,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Timberwolves,,2483,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,NO Hornets,,362,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Suns,Team Lorin,364,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG,Pistons,Team Erik,2244,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Pistons,,2423,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Rockets,,2396,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Cavaliers,Team Lorin,1084,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Spurs,,2397,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,The Sith Lords,373,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Grizzlies,Schellackers,2431,,,,,,,,,,,,,,,,,,0:00
Etan Thomas,C,Thunder,,374,,,,,,,,,,,,,,,,,,0:00
Kenny Thomas,PF,Kings,,375,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,C,Bucks,The Sith Lords,376,,,,,,,,,,,,,,,,,,0:00
Tim Thomas,PF,Mavericks,,377,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,Team Lorin,2317,,,,,,,,,,,,,,,,,,0:00
Al Thornton,SF,Wizards,,2255,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,NO Hornets,Schellackers,2427,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Grizzlies,,378,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,C,Warriors,Team Erik,2273,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Timberwolves,,2223,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,C,Warriors,Back in the Saddle,1977,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Raptors,Buchanalia,386,,,,,,,,,,,,,,,,,,0:00
Ime Udoka,SG,Kings,,1221,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Kings,Buchanalia,1150,,,,,,,,,,,,,,,,,,0:00
Roko Ukic,PG,Bucks,,2250,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,PF,Cavaliers,Team Lorin,1091,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Lakers,,1120,,,,,,,,,,,,,,,,,,0:00