Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ji Hwan Bae,None,Pirates,,12244,8,24,5,,5,2,2,.208,,,,,,,,,,
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,28,25.33,24,25,6,16,3,12,1.184,5.68
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,1,0.67,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,27,21.33,16,38,24,11,,1,1.875,4.64
Oneil Cruz,SS,Pirates,,13020,56,213,52,8,26,23,5,.244,,,,,,,,,,
Henry Davis,C,Pirates,,14012,25,75,12,,7,4,,.160,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,,1,,,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,12,68.33,53,44,18,28,3,,1.039,3.69
Josh Fleming,RP,Pirates,,13142,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Nick Gonzales,None,Pirates,,13504,24,89,28,4,13,22,2,.315,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,21,70,13,2,6,13,1,.186,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,41,154,40,2,20,15,3,.260,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,1,1.00,4,1,,5,,,4.000,45.00
Jose Hernandez,RP,Pirates,,14869,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Colin Holderman,RP,Pirates,,14150,,,,,,,,,21,19.67,10,26,9,2,1,,0.966,0.92
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
Connor Joe,None,Pirates,,11834,55,196,53,6,34,24,2,.270,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,12,69.33,55,76,15,25,4,,1.010,3.25
Mitch Keller,SP,Pirates,,12336,,,,,,,,,12,73.67,70,66,20,28,7,,1.222,3.42
Grant Koch,C,Pirates,,15841,3,7,,,1,,,,,,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,51,193,44,8,31,20,1,.228,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,8,10.67,11,11,8,8,,,1.781,6.75
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,14,14.33,11,18,10,9,,,1.465,5.65
Edward Olivares,LF,Pirates,,11665,39,125,30,5,19,20,1,.240,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,18,33.67,23,27,16,11,2,1,1.158,2.94
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
Martín Pérez,SP,Pirates,,5486,,,,,,,,,11,57.33,70,46,19,30,1,,1.552,4.71
Bryan Reynolds,LF,Pirates,,12646,62,251,64,8,23,34,5,.255,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Paul Skenes,SP,Pirates,,16006,,,,,,,,,5,27.00,21,38,6,9,3,,1.000,3.00
Hunter Stratton,RP,Pirates,,14084,,,,,,,,,26,29.33,30,28,5,15,1,1,1.193,4.60
Jack Suwinski,CF,Pirates,,12762,52,148,27,5,17,15,5,.182,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,47,126,25,1,14,9,3,.198,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,52,140,28,1,11,12,,.200,,,,,,,,,,
Jared Triolo,None,Pirates,,14007,55,186,40,3,15,19,4,.215,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
