Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$0.00,,,,,,,,,,,156,589,168,19,92,63,62,.285
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,135,511,156,30,80,91,16,.305
Chris Carter,1B,Brewers,,4819,474892,cartech02,$-0.00,,,,,,,,,,,160,549,122,41,84,94,3,.222
Hernán Pérez,2B,Brewers,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,123,404,110,13,50,56,34,.272
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,145,480,116,16,63,71,5,.242
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,136,498,131,14,58,56,8,.263
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,20,121.67,94,100,43,38,9,,1.126,2.81,19,35,8,,2,,,.229
Zach Davies,RP,Brewers,,10824,605200,,$-0.00,28,163.33,166,135,38,72,11,,1.249,3.97,28,53,5,,2,1,,.094
Keon Broxton,LF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,75,207,50,9,28,19,23,.242
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,,,,,,,,,,,125,335,70,13,38,44,8,.209
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,77,246,63,11,34,32,2,.256
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-0.00,72,82.33,65,78,30,25,3,2,1.154,2.73,69,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,31,151.67,155,120,53,74,9,,1.371,4.39,28,45,4,,3,1,,.089
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,,,,,,,,,,,70,209,49,8,23,25,1,.234
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,32,179.33,186,140,86,92,8,,1.517,4.62,30,50,4,,1,3,,.080
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-0.00,23,127.67,152,93,43,69,7,,1.527,4.86,21,39,5,1,2,6,,.128
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,19,101.67,117,70,36,51,6,,1.505,4.51,17,28,1,,1,,,.036
Jhan Marinez,RP,Brewers,,4963,501697,marinjh01,$-0.00,46,62.33,62,50,21,22,,,1.332,3.18,40,3,,,,,,
Ramon Flores,RF,Brewers,,6082,570717,,$-0.00,,,,,,,,,,,104,249,51,2,18,19,3,.205
Jacob Barnes,SP,Brewers,,11314,606930,,$-0.00,27,26.67,24,26,6,8,,1,1.125,2.70,24,,,,,,,
Tyler Cravy,RP,Brewers,,10457,572788,,$-0.00,20,28.33,21,22,12,9,,,1.165,2.86,17,4,1,1,1,1,,.250
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,33,71,18,2,4,12,,.254
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,35,32.67,32,38,16,17,1,2,1.469,4.68,34,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,14,21.67,25,15,5,8,2,,1.385,3.32,13,2,,,,,,
Blaine Boyer,RP,Brewers,,3589,430641,boyerbl01,$-0.00,61,66.00,80,26,17,29,2,1,1.470,3.95,57,1,,,,,,
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-0.00,31,34.67,34,27,9,13,,,1.240,3.38,27,2,,,,,,
Chris Capuano,RP,Brewers,,3094,425626,capuach01,$-0.00,16,24.00,23,27,15,11,1,,1.583,4.12,16,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,35,66,14,,12,3,,.212
Jake Elmore,2B,Brewers,,5670,518653,elmorja01,$-0.00,,,,,,,,,,,59,78,17,,7,4,2,.218
Tommy Milone,SP,Brewers,,2404,543548,milonto01,$-0.00,19,69.33,84,49,22,44,3,,1.529,5.71,1,2,2,,,,,1.000
Andrew Susac,C,Brewers,,5634,572180,,$-0.00,,,,,,,,,,,9,17,4,1,3,2,,.235
Andy Wilkins,1B,Brewers,,6211,519421,,$-0.00,,,,,,,,,,,26,24,3,1,3,3,1,.125
Steve Geltz,RP,Brewers,,5338,544993,geltzst01,$-0.00,27,26.67,24,23,9,17,,,1.238,5.74,,,,,,,,
Michael Reed,RF,Brewers,,5920,605439,,$-0.00,,,,,,,,,,,8,22,4,,3,,1,.182
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-0.00,41,41.33,52,36,27,26,3,,1.911,5.66,40,,,,1,,,
Lewis Brinson,CF,Brewers,,6434,621446,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Brewers,,11168,641477,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,621433,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Thames,LF,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Williams,SP,Brewers,,10589,592865,,$-0.00,,,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,500887,pintojo01,$-0.00,,,,,,,,,,,6,5,,,1,,,
Damien Magnifico,SP,Brewers,,11316,571911,,$-0.00,3,3.00,2,,3,2,,,1.667,6.00,3,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,10,27,3,,2,1,,.111
Colin Walsh,3B,Brewers,,11313,595023,,$-0.00,,,,,,,,,,,38,47,4,,4,2,,.085
Michael Kirkman,RP,Brewers,,4435,457779,kirkmmi01,$-0.00,2,2.33,7,1,1,5,,,3.429,19.29,2,,,,,,,
Ben Rowen,RP,Brewers,,6741,594985,,$-0.00,4,3.00,10,2,,5,,,3.333,15.00,4,,,,,,,
Ariel Pena,SP,Brewers,,5547,516414,,$-0.00,1,1.67,5,,2,5,,,4.200,27.00,1,,,,,,,
David Goforth,RP,Brewers,,7422,592341,,$-0.00,10,10.67,18,9,4,13,,,2.062,10.97,10,,,,,,,
Sam Freeman,RP,Brewers,,3420,518693,freemsa01,$-0.00,7,7.67,13,8,9,11,,,2.870,12.91,7,,,,,,,
Taylor Jungmann,SP,Brewers,,5613,543380,,$-0.00,8,26.67,30,18,17,23,,,1.762,7.76,8,8,1,,1,,,.125
