Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Steven Hauschka,K,Seahawks,,913,$-0.00,,,,,,,,,,,,,,,,,,16,31,37,41,41,,,,,
Marshawn Lynch,RB,Seahawks,,47,$-0.00,,,,,,,,,,,15,37,48,77.1,367,4,,,,,,,16,1306,13,,1673
Jimmy Graham,TE,Seahawks,,2823,$-0.00,,,,,,,,,,,15,85,124,68.5,889,10,,,,,,,,,,,889
Doug Baldwin,WR,Seahawks,,3542,$-0.00,,,,,,,,,,,16,66,98,67.3,825,3,,,,,,,1,8,,,833
Russell Wilson,QB,Seahawks,,4454,$-0.00,,,,,16,3475,20,,7,42,1,1,1,100.0,17,,,,,,,,16,849,6,,866
Jermaine Kearse,WR,Seahawks,,4341,$-0.00,,,,,1,17,,,,,15,38,69,55.1,537,1,,,,,,,1,15,,,552
Robert Turbin,RB,Seahawks,,4609,$-0.00,,,,,,,,,,,9,16,20,80.0,186,2,,,,,,,16,310,,,496
Paul Richardson,WR,Seahawks,,6536,$-0.00,,,,,,,,,,,11,29,44,65.9,271,1,,,,,,,,,,,271
Luke Willson,TE,Seahawks,,5467,$-0.00,,,,,,,,,,,12,22,39,56.4,362,3,,,,,,,,,,,362
Ricardo Lockette,WR,Seahawks,,3554,$-0.00,,,,,,,,,,,10,11,15,73.3,195,2,,,,,,,1,2,,,197
Cooper Helfet,TE,Seahawks,,4624,$-0.00,,,,,,,,,,,8,12,24,50.0,185,2,,,,,,,,,,,185
Kevin Norwood,WR,Seahawks,,6579,$-0.00,,,,,,,,,,,6,9,10,90.0,102,,,,,,,,,,,,102
Derrick Coleman,FB,Seahawks,,4213,$-0.00,,,,,,,,,,,2,2,2,100.0,29,1,,,,,,,,,,,29
Christine Michael,RB,Seahawks,,5597,$-0.00,,,,,,,,,,,2,1,2,50.0,12,,,,,,,,10,175,,,187
Will Tukuafu,FB,Seahawks,,2611,$-0.00,,,,,,,,,,,2,1,2,50.0,4,,,,,,,,1,2,,,6
Jon Ryan,P,Seahawks,,547,$-0.00,,,,,,,,,,,,,,,,,,,,,,,2,5,,,5
Rashaun Allen,TE,Seahawks,,6491,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
R..J. Archer,QB,Seahawks,,1051,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Avril,DE,Seahawks,,83,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Bailey,OT,Seahawks,,5303,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dion Bailey,SS,Seahawks,,6058,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bennett,DE,Seahawks,,574,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Blackmon,CB,Seahawks,,653,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Boyer,C,Seahawks,,6900,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Britt,OT,Seahawks,,6552,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demitrius Bronson,RB,Seahawks,,6688,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Burley,CB,Seahawks,,5116,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kam Chancellor,SS,Seahawks,,2593,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Cohen,DT,Seahawks,,100,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Coyle,LB,Seahawks,,6059,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Daniels,QB,Seahawks,,5432,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Davis,G,Seahawks,,2172,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Davis,OT,Seahawks,,6901,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarcus Dobbs,DE,Seahawks,,3813,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Farwell,LB,Seahawks,,1064,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garry Gilliam,OT,Seahawks,,6061,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gilreath,WR,Seahawks,,3889,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Glowinski,G,Seahawks,,7269,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Gresham,C,Seahawks,,272,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Obum Gwacham,DE,Seahawks,,7270,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hill,DT,Seahawks,,5436,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Irvin,DE,Seahawks,,4445,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Isles,G,Seahawks,,6492,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarvaris Jackson,QB,Seahawks,,1078,$-0.00,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Lemuel Jeanpierre,OL,Seahawks,,442,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David King,DE,Seahawks,,5378,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Lambert,SS,Seahawks,,6903,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Lane,CB,Seahawks,,4449,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Lewis,OL,Seahawks,,5444,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cassius Marsh,DE,Seahawks,,6493,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Martin Jr.,S,Seahawks,,6904,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Matthews,WR,Seahawks,,5876,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony McCoy,TE,Seahawks,,2501,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony McDaniel,DT,Seahawks,,2298,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Douglas McNeil,WR,Seahawks,,6789,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Mebane,DT,Seahawks,,531,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keavon Milton,OL,Seahawks,,5222,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Morgan,LB,Seahawks,,3555,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Murphy,DB,Seahawks,,7271,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quayshawn Nealy,LB,Seahawks,,6905,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Nowak,G,Seahawks,,4168,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Okung,OT,Seahawks,,2881,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Pericak,DE,Seahawks,,5372,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pierre-Louis,LB,Seahawks,,6580,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Pinkins,CB,Seahawks,,6464,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terry Poole,OT,Seahawks,,7272,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Rawls,RB,Seahawks,,6906,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Robinson,DE,Seahawks,,5523,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahtyba Rubin,DL,Seahawks,,1889,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Schilling,G,Seahawks,,3139,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Scruggs,DE,Seahawks,,4450,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeShawn Shead,CB,Seahawks,,4344,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Sherman,CB,Seahawks,,3263,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tharold Simon,CB,Seahawks,,5663,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Singleton,LB,Seahawks,,6908,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tory Slater,DE,Seahawks,,6909,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Anthony Smith,DT,Seahawks,,2776,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,WR,Seahawks,,5929,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Smith,RB,Seahawks,,6910,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tye Smith,CB,Seahawks,,7146,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristjan Sokoli,DT,Seahawks,,7147,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Staten,DT,Seahawks,,6740,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Sweezy,G,Seahawks,,4451,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Terrell,FS,Seahawks,,5132,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Thomas,FS,Seahawks,,2933,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Wade,S,Seahawks,,7148,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wagner,LB,Seahawks,,4453,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cary Williams,CB,Seahawks,,1743,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Williams,DT,Seahawks,,5466,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Williams,DT,Seahawks,,1119,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.J. Wright,LB,Seahawks,,3265,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
