Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,,5892,53,167,42,6,21,3,.251,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Diamondbacks,,11247,,,,,,,,8,25.67,26,25,10,17,2,,1.403,5.96
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,28,27.00,27,26,15,15,1,,1.556,5.00
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,90,224,55,3,13,15,.246,,,,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,,,,,,,,30,29.33,23,40,11,11,4,,1.159,3.38
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,21,20.67,18,25,7,13,,,1.210,5.66
Archie Bradley,RP,Diamondbacks,Team Erik,6439,,,,,,,,63,73.00,55,79,21,14,3,1,1.041,1.73
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,71,51.33,48,61,21,20,1,,1.344,3.51
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Buchanalia,5307,,,,,,,,33,189.67,208,178,61,85,14,,1.418,4.03
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,,,,,,,,66,51.33,46,45,21,24,3,,1.305,4.21
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,,,,,,,,9,7.67,7,12,4,4,,,1.435,4.70
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,26,62.67,60,60,14,25,1,1,1.181,3.59
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,Team Jim,5891,135,445,119,13,63,1,.267,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,64,136,32,3,9,4,.235,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,Team Mike,11272,,,,,,,,26,155.00,124,165,53,58,8,,1.142,3.37
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,155,558,166,36,120,18,.297,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Buchanalia,1355,,,,,,,,32,202.33,172,215,45,72,17,,1.072,3.20
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,41,52,18,2,10,1,.346,,,,,,,,,,
David Hernandez,RP,Diamondbacks,Schellackers,405,,,,,,,,64,55.00,48,52,9,19,3,2,1.036,3.11
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,106,226,41,10,27,5,.181,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,,,,,,,,52,41.33,47,54,26,18,3,,1.766,3.92
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,1,,2,,1,3,,,Inf,Inf
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,149,536,133,30,105,6,.248,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,Schellackers,6003,73,223,58,5,18,3,.260,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,119,432,131,45,104,4,.303,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,60,186,40,2,11,1,.215,,,,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,,,,,,,,,,,,,,,,,
T.J. McFarland,RP/SP,Diamondbacks,,6275,,,,,,,,43,54.00,65,29,17,32,4,,1.519,5.33
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,4,22.00,20,20,12,10,2,,1.455,4.09
John Ryan Murphy,C,Diamondbacks,,5377,5,7,1,,1,,.143,,,,,,,,,,
Yuhei Nakaushiro,SP,Diamondbacks,,11669,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,14,25,4,,1,,.160,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,140,525,154,14,57,8,.293,,,,,,,,,,
Ivan Pineyro,SP,Diamondbacks,,11685,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Team Erik,3706,112,425,113,14,49,20,.266,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Doppelganger,7387,,,,,,,,28,162.00,116,218,71,52,15,,1.154,2.89
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,105,289,65,7,36,1,.225,,,,,,,,,,
Keyvius Sampson,SP,Diamondbacks,,7154,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,11,10.67,5,9,2,,2,1,0.656,
Braden Shipley,RP/SP,Diamondbacks,,9726,,,,,,,,10,25.00,31,18,15,16,,,1.840,5.76
Albert Suárez,RP,Diamondbacks,,5027,,,,,,,,18,31.67,28,34,11,18,,1,1.232,5.12
Yasmany Tomás,LF,Diamondbacks,Team Lorin,10509,47,166,40,8,32,,.241,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,12,13,4,,4,,.308,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,11,12,3,2,2,,.250,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,Schellackers,5602,,,,,,,,28,157.33,148,146,61,61,9,,1.328,3.49
