Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jared Walsh,1B,Angels,,12408,665120,,$13.18,39.11,134.99,37.54,8.67,0.50,8.97,0.29,24.39,26.86,0.24,0.14,16.65,0.52,2.04,1.89,0.02,.278,.361,.549,.387,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$11.65,,,,,,,,,,,,,,,,,,,,,21.91,22.60,19.90,3.38,25.81,8.04,0.96,0.93,10.22,1.57,2.38,11.35,1.236,4.07,3.82
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$9.93,38.42,134.08,33.22,6.78,0.73,6.78,1.28,19.19,21.46,3.40,0.95,14.24,0.51,0.69,0.77,0.58,.248,.320,.461,.347,3.02,7.61,8.08,1.74,7.63,6.67,0.02,0.24,6.10,0.16,0.80,,1.939,7.21,6.79
Griffin Canning,SP,Angels,,12541,656288,,$9.22,,,,,,,,,,,,,,,,,,,,,9.25,46.35,42.03,5.99,47.37,15.89,0.12,2.13,20.37,3.29,2.40,,1.250,3.95,3.90
David Fletcher,2B/SS,Angels,,11343,664058,,$5.50,48.96,178.38,52.10,10.94,1.08,2.72,1.20,26.22,17.77,2.26,0.85,14.98,0.37,0.88,0.93,0.53,.292,.347,.411,.342,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$5.36,,,,,,,,,,,,,,,,,,,,,10.24,58.26,56.36,10.23,59.41,18.90,0.38,2.57,29.75,3.57,4.44,,1.292,4.60,4.43
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$1.00,32.04,90.24,22.92,4.71,0.06,3.27,0.44,11.87,14.04,0.25,0.16,7.39,0.14,3.11,1.38,0.14,.254,.327,.416,.329,,,,,,,,,,,,,,,
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-3.61,43.74,130.58,34.27,6.58,1.00,3.44,0.93,21.24,13.28,2.87,0.52,13.78,0.26,2.59,0.51,1.46,.262,.340,.407,.341,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.08,,,,,,,,,,,,,,,,,,,,,22.51,18.71,17.09,2.53,20.31,7.47,0.35,0.76,8.68,1.27,0.76,2.01,1.312,4.17,3.95
Max Stassi,C,Angels,,4815,545358,stassma01,$-8.48,26.40,65.09,14.30,2.57,0.06,2.40,0.31,7.04,8.27,0.13,0.14,6.62,0.05,1.07,0.70,0.10,.220,.299,.371,.300,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-8.75,,,,,,,,,,,,,,,,,,,,,18.74,19.54,17.99,2.42,20.14,8.43,0.62,0.80,9.07,1.32,1.06,,1.352,4.18,3.97
Jack Kruger,C,Angels,,11698,667674,,$-10.95,32.25,39.35,10.16,1.87,0.09,0.78,0.06,4.26,4.34,0.55,0.27,3.20,0.12,0.66,0.21,0.04,.258,.322,.370,.309,,,,,,,,,,,,,,,
Sam Selman,RP,Angels,,12123,572125,,$-11.90,,,,,,,,,,,,,,,,,,,,,19.99,7.82,6.32,0.88,9.62,3.42,0.08,0.47,3.18,0.56,0.43,0.36,1.246,3.66,3.55
Junior Guerra,RP,Angels,,11108,448855,,$-12.09,,,,,,,,,,,,,,,,,,,,,22.34,14.62,13.46,1.88,13.70,6.48,0.42,0.83,6.98,0.96,0.96,,1.363,4.30,4.31
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-13.25,,,,,,,,,,,,,,,,,,,,,23.19,10.94,9.87,1.44,10.86,4.72,0.21,1.03,5.24,0.72,0.65,,1.334,4.31,4.35
Félix Peña,RP,Angels,,11374,570240,,$-13.49,,,,,,,,,,,,,,,,,,,,,18.03,9.48,8.81,1.33,9.51,3.52,0.09,0.54,4.49,0.63,0.39,,1.301,4.27,4.18
Ben Rowen,RP,Angels,,6741,594985,,$-13.69,,,,,,,,,,,,,,,,,,,,,11.54,8.49,8.23,0.97,7.31,2.61,0.11,0.49,3.77,0.46,0.45,0.25,1.276,3.99,3.92
Jaime Barría,SP,Angels,,11885,642545,,$-13.97,,,,,,,,,,,,,,,,,,,,,8.57,15.73,16.27,3.07,13.94,4.76,0.10,0.57,8.69,0.87,1.05,,1.337,4.97,4.86
Aaron Slegers,RP,Angels,,11723,642083,,$-14.32,,,,,,,,,,,,,,,,,,,,,9.48,11.80,12.11,1.96,9.34,3.40,0.24,0.73,6.15,0.71,0.68,,1.314,4.69,4.66
Alex Claudio,RP,Angels,,10464,592222,,$-14.41,,,,,,,,,,,,,,,,,,,,,23.77,10.05,9.95,1.28,8.35,3.72,0.22,0.65,4.92,0.64,0.41,0.09,1.360,4.40,4.34
Chris Rodriguez,SP,Angels,,13641,,,$-14.43,,,,,,,,,,,,,,,,,,,,,7.10,7.09,6.82,1.02,6.95,2.18,0.06,0.30,3.32,0.48,0.33,,1.269,4.21,4.03
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-14.96,40.07,95.09,21.22,4.14,0.22,3.61,0.96,13.29,12.40,1.76,0.82,12.52,0.29,1.29,0.83,0.14,.223,.319,.385,.320,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-15.38,25.99,14.48,3.41,0.82,0.05,0.37,0.07,1.91,1.90,0.07,0.01,1.57,0.04,0.21,0.22,0.08,.236,.314,.377,.310,,,,,,,,,,,,,,,
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-15.39,,,,,,,,,,,,,,,,,,,,,6.94,40.50,43.92,7.96,30.83,13.87,0.55,1.57,23.98,2.03,3.60,,1.427,5.33,5.24
José Suarez,SP,Angels,,12348,660761,,$-15.40,,,,,,,,,,,,,,,,,,,,,5.83,8.95,8.78,1.37,8.76,3.50,0.07,0.71,4.69,0.53,0.58,,1.372,4.72,4.52
James Hoyt,RP,Angels,,9708,624586,,$-15.70,,,,,,,,,,,,,,,,,,,,,19.38,4.76,4.20,0.58,5.22,2.11,0.11,0.29,2.15,0.33,0.20,,1.326,4.07,3.92
Jimmy Herget,SP,Angels,,12170,623474,,$-15.89,,,,,,,,,,,,,,,,,,,,,18.11,7.76,7.12,1.06,7.57,3.71,0.11,0.42,3.84,0.36,0.42,0.07,1.397,4.45,4.47
Anthony Bemboom,C,Angels,,7601,621532,,$-16.14,21.26,12.33,2.75,0.48,0.04,0.35,0.03,1.42,1.49,0.02,0.05,1.26,0.04,0.16,0.11,0.10,.223,.299,.352,.291,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-16.87,,,,,,,,,,,,,,,,,,,,,5.45,4.30,4.07,0.67,4.31,2.10,0.07,0.20,2.29,0.24,0.26,0.27,1.435,4.79,4.68
Reid Detmers,SP,Angels,,13557,672282,,$-17.99,,,,,,,,,,,,,,,,,,,,,1.77,0.71,0.67,0.11,0.70,0.22,0.00,0.03,0.34,0.04,0.03,0.00,1.264,4.25,4.16
Hector Yan,SP,Angels,,13023,,,$-18.22,,,,,,,,,,,,,,,,,,,,,0.89,0.24,0.23,0.04,0.23,0.08,0.00,0.01,0.12,0.02,0.01,,1.295,4.40,4.25
Jhonathan Diaz,SP,Angels,,13135,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Janson Junk,SP,Angels,,13856,676083,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Marte,SP,Angels,,13848,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Packy Naughton,SP,Angels,,13841,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Peguero,SP,Angels,,13849,665625,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Sandoval,SP,Angels,,12946,663776,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oliver Ortega,RP,Angels,,13855,661383,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Quijada,RP,Angels,,12342,650671,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Tyler,RP,Angels,,13852,667725,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Warren,RP,Angels,,13837,681810,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Ward,LF/RF,Angels,,11351,621493,,$-20.14,41.08,50.23,14.12,3.21,0.18,2.17,0.19,9.09,7.09,1.22,0.33,7.40,0.17,0.66,0.22,0.03,.281,.379,.482,.380,,,,,,,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-21.75,40.45,48.08,12.43,2.42,0.46,1.06,0.31,7.77,5.32,1.83,0.94,6.21,0.10,0.58,0.28,0.15,.259,.348,.394,.336,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-21.89,38.91,51.45,14.35,3.10,0.32,1.31,0.08,8.11,6.92,1.54,0.47,6.96,0.44,0.39,0.23,0.03,.279,.367,.428,.354,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-23.29,40.65,38.86,10.78,2.54,0.33,1.87,0.05,6.72,7.14,0.53,0.27,4.18,0.15,0.21,0.36,0.02,.277,.348,.504,.366,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-23.91,32.49,40.71,10.95,2.95,0.18,1.82,0.06,7.03,5.90,0.92,0.23,3.93,0.10,0.51,0.16,0.02,.269,.339,.485,.359,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-24.32,40.37,34.15,9.73,1.95,0.28,0.82,0.08,5.11,4.28,0.53,0.23,3.15,0.15,0.49,0.17,0.13,.285,.351,.430,.346,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-24.68,34.60,44.82,11.42,2.80,0.13,1.82,0.06,6.97,6.72,0.61,0.25,3.56,0.03,0.54,0.69,0.14,.255,.312,.445,.328,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-28.26,38.50,36.35,9.62,2.05,0.27,0.85,0.14,5.27,4.78,0.25,0.18,3.97,0.08,0.25,0.40,0.14,.265,.337,.407,.330,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-28.88,30.62,29.59,7.42,1.20,0.18,0.39,0.44,3.60,2.58,0.29,0.12,1.91,0.05,0.61,0.26,0.28,.251,.305,.343,.303,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-29.36,32.66,13.96,3.64,0.79,0.10,0.56,0.02,2.23,2.04,0.14,0.05,1.76,0.02,0.08,0.10,0.01,.261,.345,.453,.349,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-29.65,24.39,23.50,5.23,0.97,0.06,0.72,0.16,2.93,2.46,0.28,0.16,2.33,0.07,0.41,0.14,0.04,.223,.302,.361,.300,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-30.75,25.51,13.46,3.16,0.60,0.09,0.28,0.12,1.92,1.39,0.34,0.10,1.16,0.11,0.14,0.09,0.07,.235,.299,.355,.299,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
