Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Team Sapinski,7346,159,624,183,25,100,,.293,,,,,,,,,
Matt Albers,RP/SP,White Sox,,370,,,,,,,,58,51.33,67,19,36,2,,1.675,6.31
Tim Anderson,SS,White Sox,DoubleHeader,10574,99,410,116,9,30,10,.283,,,,,,,,,
Chris Beck,RP,White Sox,,7433,,,,,,,,25,25.33,31,17,18,2,,1.895,6.39
Melky Cabrera,LF,White Sox,Team Lorin,1869,151,591,175,14,86,2,.296,,,,,,,,,
Scott Carroll,RP,White Sox,,5118,,,,,,,,3,2.33,2,1,3,,,1.286,11.57
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,3,1.67,6,3,2,,,5.400,10.80
John Danks,SP,White Sox,,860,,,,,,,,4,22.33,28,11,18,,,1.746,7.25
Matt Davidson,3B,White Sox,,5310,1,2,1,,1,,.500,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Todd Frazier,3B,White Sox,DoubleHeader,2863,158,590,133,40,98,15,.225,,,,,,,,,
Carson Fulmer,RP,White Sox,,11529,,,,,,,,8,11.67,12,7,11,,,1.629,8.49
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,120,413,101,12,51,4,.245,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,6,21.33,26,12,16,,,1.781,6.75
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Miguel González,SP,White Sox,Team Erik,44,,,,,,,,24,135.00,132,35,56,5,,1.237,3.73
Derek Holland,RP/SP,White Sox,Buchanalia,4432,,,,,,,,22,107.33,116,35,59,7,,1.407,4.95
Austin Jackson,CF,White Sox,Ballbusters,1253,54,181,46,,18,2,.254,,,,,,,,,
Dan Jennings,RP,White Sox,,4922,,,,,,,,64,60.67,57,28,14,4,1,1.401,2.08
Nate Jones,RP,White Sox,Team Joker,5014,,,,,,,,71,70.67,48,15,18,5,3,0.892,2.29
Tommy Kahnle,RP,White Sox,,6287,,,,,,,,29,27.33,21,20,8,,1,1.500,2.63
Brett Lawrie,2B,White Sox,Team Sapinski,3141,94,351,87,12,36,7,.248,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Juan Minaya,RP/SP,White Sox,,11304,,,,,,,,11,10.33,10,5,5,1,,1.452,4.35
Yoán Moncada,2B,White Sox,,10895,8,19,4,,1,,.211,,,,,,,,,
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,58,203,53,6,25,,.261,,,,,,,,,
Omar Narváez,C,White Sox,Team Lorin,11107,34,101,27,1,10,,.267,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,,,,,,,,9,8.00,8,8,4,,,2.000,4.50
Matt Purke,RP/SP,White Sox,,5550,,,,,,,,12,18.00,20,12,11,,,1.778,5.50
Zach Putnam,RP,White Sox,,998,,,,,,,,25,27.33,25,11,7,1,,1.317,2.30
Jose Quintana,SP,White Sox,The Empire,5544,,,,,,,,32,208.00,192,50,74,13,,1.163,3.20
Anthony Ranaudo,RP/SP,White Sox,,7183,,,,,,,,9,31.33,36,20,33,1,,1.787,9.48
David Robertson,RP,White Sox,Team Joker,242,,,,,,,,62,62.33,53,32,24,5,37,1.364,3.47
Carlos Rodón,SP,White Sox,Ballbusters,10466,,,,,,,,28,165.00,176,54,74,9,,1.394,4.04
Jimmy Rollins,SS,White Sox,,2345,41,149,33,2,8,5,.221,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,93,298,84,8,38,11,.282,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,
James Shields,SP,White Sox,Buchanalia,552,,,,,,,,33,181.67,208,82,118,6,,1.596,5.85
JB Shuck,CF/LF,White Sox,,3006,80,224,46,4,14,3,.205,,,,,,,,,
Blake Smith,RP,White Sox,,5345,,,,,,,,5,4.33,7,,3,,,1.615,6.23
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,53,154,32,4,21,,.208,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,1,2,1,,,,.500,,,,,,,,,
Jacob Turner,RP/SP,White Sox,,1185,,,,,,,,18,24.67,33,16,18,1,,1.986,6.57
Daniel Webb,RP,White Sox,,6993,,,,,,,,1,1.00,2,1,,,,3.000,
Michael Ynoa,RP,White Sox,,6173,,,,,,,,23,30.00,20,17,10,1,,1.233,3.00
