Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Mariners,,289,429664,canoro01,$21.81,157,595,187,37,2,14,,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.46,159,590,158,27,4,25,,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$3.60,143,502,123,27,4,14,,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.52,131,438,87,20,2,22,,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$0.00,154,597,153,30,6,4,,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$-2.14,99,336,88,20,,11,,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$-4.87,78,231,63,11,3,8,,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.26,123,367,81,15,4,10,,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287,,,,,,,,,,,,,,,,,
James Jones,RF,Mariners,,4357,571825,,$-7.86,108,312,78,9,5,,,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$-10.57,80,232,64,12,2,2,,23,5,2,30,15,,,2,9,.276,.306,.371,.307,.306,,,,,,,,,,,,,,,,,
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-12.54,121,330,76,12,4,3,,21,9,3,70,25,,,1,2,.230,.282,.318,.283,.272,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-14.24,47,136,39,8,,,,9,5,2,39,11,,2,1,1,.287,.344,.346,.398,.315,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-14.57,47,133,37,6,,1,,14,1,1,32,4,1,,1,1,.278,.295,.346,.356,.280,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-14.68,6,17,4,,,1,,2,,,3,,,,,,.235,.235,.412,.231,.276,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-15.26,21,61,13,2,,,,5,,,17,,,,,3,.213,.203,.246,.295,.203,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-15.59,3,2,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B,Mariners,,5679,552662,,$-17.71,72,177,34,6,2,3,,11,,4,48,4,,6,1,2,.192,.232,.299,.244,.226,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-23.13,22,37,5,1,,3,,4,,,9,5,,,,,.135,.238,.405,.080,.277,,,,,,,,,,,,,,,,,
