Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Fernando Abad,RP,Athletics,,2899,69,57.33,34,4,51,15,3,4,10,2,,0.855,1.57,3.07,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,10,19.33,23,6,16,4,,1,14,1,,1.397,6.52,6.26,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,7,11.00,14,2,5,3,,,4,1,,1.545,3.27,5.37,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,,,,,.067,.060
Austin Adams,RP,Indians,,5649,6,7.00,9,1,4,1,,,7,,,1.429,9.00,4.24,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,6,3,,,,,,1,,,,,,,,,
Mike Adams,RP,Phillies,,3888,22,18.67,16,1,21,8,1,,6,2,,1.286,2.89,2.67,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,7,10.00,11,2,9,5,,2,5,,,1.600,4.50,6.00,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,10,,,2,.168,.219
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253
Jeremy Affeldt,RP,Giants,,4057,62,55.33,47,1,41,14,1,4,14,4,,1.102,2.28,2.77,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,4,,,1,.121,.168
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219
Matt Albers,RP,Astros,,370,8,10.00,10,,8,3,,1,1,,,1.300,0.90,2.70,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,72,57.33,46,7,63,21,1,3,16,3,1,1.169,2.51,3.69,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,,,,,.139,.162
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,1,,,,2,,,3.000,13.50,11.35,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,,,1.000,1.12,2.73,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,1,,,2.000,4.50,5.10,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222
Chris Archer,SP,Rays,,2611,32,194.67,177,12,173,72,1,8,72,10,,1.279,3.33,3.34,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Bronson Arroyo,SP,Diamondbacks,,2786,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,.195,.214
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,.252,.303
Scott Atchison,RP,Indians,,30,70,72.00,60,4,49,14,4,,22,6,2,1.028,2.75,2.88,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,5,5.67,14,3,6,5,,,12,,,3.353,19.06,10.51,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273
Luis Avilán,RP,Braves,,5382,62,43.33,47,2,25,21,7,3,22,4,,1.569,4.57,3.72,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,62,54.67,43,6,63,36,3,2,24,2,10,1.445,3.95,4.14,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,70,70.67,70,1,40,19,5,2,18,,1,1.259,2.29,2.83,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,19,3,2,2,.192,.230
Scott Baker,RP/SP,Rangers,,1496,25,80.67,82,15,55,14,3,2,49,3,,1.190,5.47,4.64,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,65,62.33,49,3,57,41,3,1,34,2,12,1.444,4.91,3.77,,,,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Pirates,,3799,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309
Matt Barnes,RP/SP,Red Sox,,6440,5,9.00,11,1,8,2,,,4,,,1.444,4.00,3.43,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,4,1,,,.185,.214
Aaron Barrett,RP,Nationals,,6980,50,40.67,33,1,49,20,2,1,12,3,,1.303,2.66,2.41,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,3,3,,,,,,3,,,,,,1,,,.175
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,30,57,9,1,,,,7,5,,,5,,1,1,.158,.198
Anthony Bass,RP,Astros,,5098,21,27.00,32,6,7,7,1,2,19,1,2,1.444,6.33,6.36,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,,21,13,1,3,13,1,,1.584,3.94,3.20,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,67,64.00,43,4,81,34,4,2,28,5,,1.203,3.94,2.88,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,26,153.00,151,16,143,60,4,11,71,5,,1.379,4.18,3.90,,,,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,.087
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,3,4.33,3,,3,3,,,,,,1.385,,3.79,,,,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,1,4.00,6,2,1,,,,2,,,1.500,4.50,9.10,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272
Erik Bedard,RP/SP,Rays,,4250,17,75.67,84,10,64,29,,2,40,4,,1.493,4.76,4.36,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,17,19.33,23,2,20,12,1,,14,,,1.810,6.52,4.08,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,2,11.00,10,,6,7,1,,4,,,1.545,3.27,3.65,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,56,45.00,39,4,25,14,4,1,11,3,,1.178,2.20,3.88,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,62,66.33,78,4,47,18,7,5,41,4,8,1.447,5.56,3.19,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,66,64.67,74,5,43,19,2,1,35,4,,1.438,4.87,3.61,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,30,24.00,19,1,28,7,1,2,7,,1,1.083,2.62,2.31,,,,,,,,,,,,,,,,,
Heath Bell,RP,Yankees,,3889,13,17.33,24,1,12,8,1,4,14,1,,1.846,7.27,4.37,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,2,0.67,5,,,2,,,5,,,10.500,67.50,12.10,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,1,,1,.100,.204
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,7,7,2,,,,,2,,,,1,,1,,.286,.356
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,.125
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,3,,1,,.248,.246
Chad Bettis,RP/SP,Rockies,,5586,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25,,,,,,,,,,,,,,,,,
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,3,,,1,.171,.179
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,2,32,19,,1,10,2,,1.298,2.60,3.73,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377
Jerry Blevins,RP,Nationals,,4750,64,57.33,48,3,66,23,6,1,31,2,,1.238,4.87,2.42,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280
Brett Bochy,SP,Giants,,5982,3,3.33,1,1,3,2,,1,2,,,0.900,5.40,7.90,,,,,,,,,,,,,,,,,
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217
Mike Bolsinger,RP/SP,Diamondbacks,,6454,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295
Lisalverto Bonilla,RP,Rangers,,5861,5,20.67,13,2,17,12,1,1,7,3,,1.210,3.05,4.45,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,9,1,,,.284,.325
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,1,,,,.242,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,.231,.287
Brad Boxberger,RP,Rays,,5420,63,64.67,34,9,104,20,,4,17,5,2,0.835,2.37,2.81,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,,,1.041,3.57,2.90,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,46,62.33,48,6,54,25,1,1,22,7,,1.171,3.18,3.82,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,,,,,.308,.304
Craig Breslow,RP,Red Sox,,4752,60,54.33,73,8,37,28,1,2,36,2,1,1.859,5.96,5.25,,,,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Drake Britton,RP,Red Sox,,5540,7,6.67,5,,4,2,,,,,,1.050,,2.80,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,2,2.67,12,1,2,3,,2,13,,,5.625,43.88,12.10,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,74,56.33,65,7,55,39,,2,35,4,,1.846,5.59,4.95,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,3,,1,1,.182,.256
Brooks Brown,RP/SP,Rockies,,1176,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,7,7,3,,,,,1,1,,,,,,,.429,.386
Jonathan Broxton,RP,Brewers,,4565,62,58.67,41,4,49,19,,1,15,4,7,1.023,2.30,3.34,,,,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,17,35.33,41,4,20,12,1,1,18,1,,1.500,4.58,4.46,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,1,1.00,,,1,1,,,,1,,1.000,,4.10,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,.225,.262
Billy Buckner,RP/SP,Brewers,,3616,1,5.67,6,1,4,4,1,,3,,,1.765,4.76,5.57,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32,202.00,228,15,119,46,,4,76,13,,1.356,3.39,3.63,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,30,32.33,36,3,20,7,2,1,15,,,1.330,4.18,3.63,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,3,0.67,1,,,,,,1,,,1.500,13.50,3.10,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,13,6,1,,,,,4,,3,1,,,,,.167,.192
Jared Burton,RP,Twins,,2764,68,64.00,58,6,46,25,3,3,31,3,3,1.297,4.36,4.05,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,1,,,,.211,.268
Eddie Butler,RP,Rockies,,7447,3,16.00,23,2,3,7,1,,12,1,,1.875,6.75,5.47,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,6,5,,,,,,,,,,1,,,,,.117
Keith Butler,RP,Cardinals,,6158,2,2.00,6,,2,1,,1,6,,,3.500,27.00,4.10,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,,,0.875,2.62,3.73,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,4,1.00,4,,2,2,,3,3,,,6.000,27.00,14.10,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,.272,.336
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Arquimedes Caminero,RP,Marlins,,4921,6,6.67,8,2,8,4,,,8,,,1.800,10.80,6.40,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,3,3.33,7,1,1,,,,2,,,2.100,5.40,6.40,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Leonel Campos,RP/SP,Padres,,7439,6,7.00,9,,9,4,,,4,,,1.857,5.14,2.24,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,17,20.33,19,1,25,5,,2,9,,,1.180,3.98,2.31,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,2,28,5,,,5,1,,0.903,1.45,2.62,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245
David Carpenter,RP,Braves,,3482,65,61.00,61,5,67,16,,3,24,6,3,1.262,3.54,2.90,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,3.00,1,,,,,2,,,,0.333,,5.10,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301
Scott Carroll,RP/SP,White Sox,,5118,26,129.33,147,13,64,45,1,12,69,5,,1.485,4.80,4.72,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,8,,2,,.167,.230
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,.259,.303
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,.333,.422
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,.237,.301
Jason Castro,C/DH,Astros,,2953,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,.222,.287
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,11,31,8,3,,1,,6,4,,,3,,2,,.258,.357
Brett Cecil,RP,Blue Jays,,694,66,53.33,46,2,76,27,4,1,16,2,5,1.369,2.70,2.09,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,9,7.00,10,1,5,,,,3,,,1.429,3.86,3.53,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,3,,,,.200,.227
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,.301,.357
Jhoulys Chacín,SP,Rockies,,3743,11,63.33,63,8,42,28,1,1,38,1,,1.437,5.40,4.74,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,3,14.00,13,,10,8,1,1,6,,,1.500,3.86,3.39,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,69,63.00,57,3,59,24,3,3,25,2,2,1.286,3.57,2.99,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,21,21.33,22,3,19,11,,,11,2,,1.547,4.64,4.69,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,4,24.00,21,4,20,8,,2,12,1,,1.208,4.50,4.85,,,,,,,,,,,,,,,,,
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,44,69,17,3,1,3,,6,8,2,,11,,,1,.246,.352
Bruce Chen,RP/SP,Royals,,1352,13,48.33,69,7,36,16,1,1,40,2,,1.759,7.45,4.49,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,17,1,7,4,.239,.303
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,.280,.337
Randy Choate,RP,Cardinals,,522,61,36.00,27,2,32,13,2,5,18,2,,1.111,4.50,3.38,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254
Nick Christiani,RP,Reds,,5329,10,13.00,12,2,8,6,3,,8,,,1.385,5.54,4.56,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,13,63.33,62,12,61,35,2,1,32,2,,1.532,4.55,5.25,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,,,1,,.213,.237
José Cisnero,RP,Astros,,6154,5,4.67,8,,5,4,,,5,,,2.571,9.64,3.53,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Yankees,,5944,18,21.00,24,1,16,10,3,,7,3,,1.619,3.00,3.20,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,2,2,,2,.185,.269
Alex Claudio,RP,Rangers,,10464,15,12.33,14,,14,4,,,4,,,1.459,2.92,1.80,,,,,,,,,,,,,,,,,
Paul Clemens,RP/SP,Astros,,5525,13,24.67,28,5,16,13,1,1,16,,,1.662,5.84,6.02,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,28,29.33,24,3,32,23,2,3,15,,,1.602,4.60,4.70,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,.225,.275
Tyler Clippard,RP,Nationals,,2427,75,70.33,47,5,82,23,1,1,17,7,1,0.995,2.18,2.67,,,,,,,,,,,,,,,,,
Chris Coghlan,CF/LF,Cubs,,2009,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349
Phil Coke,RP,Tigers,,1150,62,58.00,69,5,41,20,2,2,25,5,1,1.534,3.88,3.84,,,,,,,,,,,,,,,,,
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Casey Coleman,RP,Royals,,2613,10,12.00,16,,5,6,,,7,1,,1.833,5.25,3.77,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,31,34.00,39,6,24,18,1,1,21,1,1,1.676,5.56,5.57,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,22,21.00,18,2,15,11,,2,9,,,1.381,3.86,4.77,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,1,,,,.250,.288
Josh Collmenter,RP/SP,Diamondbacks,,5003,33,179.33,163,18,115,39,2,4,69,11,1,1.126,3.46,3.81,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,5,23.67,19,1,13,10,,,7,2,,1.225,2.66,3.82,,,,,,,,,,,,,,,,,
Tyler Colvin,CF/LF/RF,Giants,,2719,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,.221,.275
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,13,30,3,1,,1,,2,2,,,3,,,1,.100,.184
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,12,4,,,,,,1,,,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,17,19.33,19,2,19,17,,,14,,,1.862,6.52,5.12,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,54,50.00,32,3,50,22,1,2,19,1,1,1.080,3.42,3.26,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,5,18.67,13,2,15,10,,1,9,,,1.232,4.34,4.65,,,,,,,,,,,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,7,6.00,5,,9,2,,3,1,,,1.167,1.50,2.60,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,14,,3,2,.235,.299
Kevin Correia,RP/SP,Dodgers,,3921,32,154.00,191,20,79,40,2,5,93,7,,1.500,5.44,4.60,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,30,180.33,173,9,115,73,1,3,74,13,,1.364,3.69,3.72,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,73,66.67,66,6,63,23,3,3,32,2,2,1.335,4.32,3.42,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,1,4,2,,,2,,,1.615,4.15,5.64,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307
Kyle Crockett,RP,Indians,,9723,44,30.00,26,2,28,8,2,3,6,4,,1.133,1.80,3.00,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318
Aaron Crow,RP,Royals,,1353,67,59.00,52,10,34,24,1,,27,6,3,1.288,4.12,5.32,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,13,1,,,.200,.232
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238
Brandon Cumpton,RP/SP,Pirates,,7062,16,70.00,82,2,46,18,2,6,38,3,,1.429,4.89,3.10,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,13,14.33,12,4,10,6,1,1,8,,,1.256,5.02,6.59,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,32,193.67,205,25,129,74,1,9,102,11,,1.441,4.74,4.72,,,,,,,,,,,,,,,,,
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Logan Darnell,SP,Twins,,7247,7,24.00,31,5,22,8,,1,19,,,1.625,7.12,5.10,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,.233,.317
Justin De Fratus,RP,Phillies,,2228,54,52.67,45,4,49,12,4,3,14,3,,1.082,2.39,2.85,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,3,2.33,3,,,3,1,,3,,,2.571,11.57,5.67,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,25,36.67,37,2,32,14,4,3,12,2,,1.391,2.95,3.13,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,32,184.33,161,21,139,67,2,9,84,14,,1.237,4.10,4.28,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,19,101.67,116,12,74,35,,2,50,4,,1.485,4.43,4.27,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,8,7.33,9,2,4,3,,,4,,,1.636,4.91,6.78,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326
Anthony DeSclafani,RP/SP,Marlins,,7389,13,33.00,40,4,26,5,,2,23,2,,1.364,6.27,3.74,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,35,100.67,97,9,83,46,2,10,50,2,,1.421,4.47,4.22,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,30,25.67,19,3,21,19,,3,14,3,,1.481,4.91,5.55,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,47,77.67,71,6,86,35,2,3,42,4,,1.365,4.87,3.28,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,8,4.67,7,2,3,4,,,6,,,2.357,11.57,9.96,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290
Odrisamer Despaigne,SP,Padres,,10445,16,96.33,85,6,65,32,,5,36,4,,1.215,3.36,3.71,,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,47,63.00,68,5,39,21,4,5,28,2,1,1.413,4.00,3.94,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,23,38,6,1,,,,3,4,1,,3,,2,,.158,.221
Jumbo Diaz,RP,Reds,,4534,36,34.67,29,3,37,14,4,,13,,,1.240,3.38,2.96,,,,,,,,,,,,,,,,,
Chris Dickerson,DH/LF/RF,Indians,,2860,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,12,,,,.224,.296
Jake Diekman,RP,Phillies,,5521,73,71.00,66,4,100,35,5,3,30,5,,1.423,3.80,2.41,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,.228,.319
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,1,,,1,.171,.171
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,8,17,1,,,1,,1,2,,,1,1,,,.059,.118
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,2,8,3,,1,8,,,1.579,11.37,6.57,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,157,564,121,17,,16,,51,57,,1,29,2,5,7,.215,.256
Felix Doubront,RP/SP,Cubs,,41,21,79.67,91,12,51,33,,2,49,4,,1.556,5.54,5.10,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242
Darin Downs,RP,Astros,,5109,45,34.67,28,2,27,19,2,3,21,2,,1.356,5.45,4.02,,,,,,,,,,,,,,,,,
Scott Downs,RP,Royals,,671,55,38.00,36,2,25,20,2,,21,,1,1.474,4.97,3.89,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,2,3.00,2,,5,2,,,,,,1.333,,1.77,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234
Brian Duensing,RP,Twins,,1477,62,54.33,52,6,33,20,2,1,20,3,,1.325,3.31,4.37,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265
Zach Duke,RP,Brewers,,3270,74,58.67,49,3,74,17,1,,16,5,,1.125,2.45,2.06,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,.219,.328
Mike Dunn,RP,Marlins,,1779,75,57.00,47,4,67,22,1,4,20,10,1,1.211,3.16,2.98,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,1,0.67,,,,1,,,,,,1.500,,7.60,,,,,,,,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314