Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,17,17.33,12,1,2,,2,0.750,1.04
Joey Bart,C,Giants,,12414,97,261,56,11,25,2,.215,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,31,61.33,71,29,35,2,,1.630,5.14
Brandon Belt,1B,Giants,,4113,78,254,54,8,23,1,.213,,,,,,,,,
John Brebbia,RP/SP,Giants,,11846,,,,,,,,76,68.00,71,18,24,6,,1.309,3.18
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,22,52,7,1,3,,.135,,,,,,,,,
Curt Casali,C,Giants,,5505,57,148,30,5,17,,.203,,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,28,149.67,152,43,62,7,,1.303,3.73
Brandon Crawford,SS,Giants,,4142,118,407,94,9,52,1,.231,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,5,19.00,34,4,14,,,2.000,6.63
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,,,,,,,,68,67.67,54,30,19,6,27,1.241,2.53
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,,11616,140,488,127,14,62,21,.260,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,151,525,120,19,71,,.229,,,,,,,,,
Jarlín García,RP,Giants,,11335,,,,,,,,58,65.00,60,18,27,1,1,1.200,3.74
Luis González,CF/LF/RF,Giants,,12190,98,311,79,4,36,10,.254,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,,,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,8,25.00,33,8,16,1,,1.640,5.76
Bryce Johnson,CF,Giants,,13315,11,18,2,,2,,.111,,,,,,,,,
Taylor Jones,1B,Giants,,12012,1,1,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,,,,,,,,23,112.00,120,25,55,5,,1.295,4.42
Jason Krizan,LF,Giants,,6696,3,8,1,,,,.125,,,,,,,,,
Tommy La Stella,2B/DH,Giants,,5693,60,180,43,2,14,,.239,,,,,,,,,
Dominic Leone,RP,Giants,,7416,,,,,,,,55,49.33,55,24,22,4,3,1.601,4.01
Zack Littell,RP,Giants,,11904,,,,,,,,39,44.33,48,13,25,3,1,1.376,5.08
Mauricio Llovera,RP/SP,Giants,,13025,,,,,,,,17,16.33,14,8,8,,,1.347,4.41
Sam Long,RP/SP,Giants,,13678,,,,,,,,28,42.33,39,14,17,1,1,1.252,3.61
Evan Longoria,3B/DH,Giants,,583,89,266,65,14,42,,.244,,,,,,,,,
Dixon Machado,2B,Giants,,5290,5,15,3,,,,.200,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,,,,,,,,39,48.00,47,22,29,1,,1.438,5.44
Jake McGee,RP,Giants,,530,,,,,,,,42,37.00,41,12,28,1,3,1.432,6.81
Yermín Mercedes,C/DH,Giants,,11953,31,73,17,1,8,,.233,,,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,,,,,,,,4,7.00,6,3,5,,,1.286,6.43
Luis F. Ortiz,RP,Giants,,12303,,,,,,,,6,8.67,5,3,1,,,0.923,1.04
Kevin Padlo,3B,Giants,,11762,13,33,4,,3,,.121,,,,,,,,,
Michael Papierski,C,Giants,,13303,39,91,13,1,4,,.143,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,,5344,134,380,104,23,70,3,.274,,,,,,,,,
Ford Proctor,SS,Giants,,13444,7,18,2,1,6,,.111,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,,10466,,,,,,,,31,178.00,131,52,57,14,,1.028,2.88
Tyler Rogers,RP,Giants,,12868,,,,,,,,68,75.67,73,23,30,3,,1.269,3.57
Angel Rondón,RP/SP,Giants,,13103,,,,,,,,1,5.00,1,3,,1,,0.800,
Darin Ruf,1B/DH/LF,Giants,,5415,118,334,68,11,45,2,.204,,,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,2,3.67,3,3,2,,,1.636,4.91
Austin Slater,CF/LF,Giants,,11427,125,277,73,7,34,12,.264,,,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,,,,,,,,11,15.00,19,7,12,,,1.733,7.20
Ka'ai Tom,CF,Giants,,12134,1,1,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,52,156,36,9,24,,.231,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,36,98,26,4,12,1,.265,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,,,,,,7,5.67,6,4,2,,,1.765,3.18
Steele Walker,LF,Giants,,12945,5,14,1,1,1,,.071,,,,,,,,,
Donovan Walton,SS,Giants,,12021,25,76,12,1,8,,.158,,,,,,,,,
Logan Webb,SP,Giants,,12346,,,,,,,,32,192.33,174,49,62,15,,1.159,2.90
Taylor Williams,RP,Giants,,10589,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,,,,,,,,26,130.67,132,30,74,8,,1.240,5.10
Austin Wynns,C,Giants,,11719,65,162,42,3,21,,.259,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,148,485,104,17,57,5,.214,,,,,,,,,
Alex Young,RP/SP,Giants,,12657,,,,,,,,25,26.67,29,11,7,1,,1.500,2.36
José Álvarez,RP,Giants,,4912,,,,,,,,21,15.33,17,9,9,2,1,1.696,5.28
