Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$33.59,,,,,,,,,,,,,,,,,,,,,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,Big Chee,242,502085,roberda08,$15.34,,,,,,,,,,,,,,,,,,,,,61,68.33,35,6,98,23,5,3,14,9,2,14,0.849,1.84,2.30
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$10.73,,,,,,,,,,,,,,,,,,,,,30,178.33,180,35,194,41,1,7,94,13,12,,1.239,4.74,4.27
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$10.24,,,,,,,,,,,,,,,,,,,,,27,148.67,139,21,120,50,1,5,61,14,5,,1.271,3.69,4.41
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,,,,,,,,,,,,,,,,,,,,,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,,,,,,,,,,,,,,,,,,,,,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,,,,,,,,,,,,,,,,,,,,,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$2.11,,,,,,,,,,,,,,,,,,,,,52,50.33,37,3,69,20,2,3,18,4,3,22,1.132,3.22,2.38
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$-0.28,,,,,,,,,,,,,,,,,,,,,66,59.67,29,3,100,44,,11,19,3,6,10,1.223,2.87,3.17
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$-5.09,,,,,,,,,,,,,,,,,,,,,46,57.33,35,4,54,15,2,1,15,3,2,1,0.872,2.35,2.86
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.82,,,,,,,,,,,,,,,,,,,,,69,62.67,53,4,96,17,1,2,18,2,4,,1.117,2.59,1.73
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,,,,,,,,,,,,,,,,,,,,,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Chasen Shreve,RP,Yankees,,6986,592741,,$-11.30,,,,,,,,,,,,,,,,,,,,,44,45.33,35,8,58,25,3,,19,4,1,,1.324,3.77,4.29
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.69,80,229,50,9,1,2,5,19,21,,,16,,2,3,2,.218,.270,.293,.273,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-17.75,,,,,,,,,,,,,,,,,,,,,37,39.33,45,5,40,8,1,3,17,1,1,,1.347,3.89,3.48
Ben Heller,RP,Yankees,,11217,621294,,$-19.04,,,,,,,,,,,,,,,,,,,,,9,11.00,5,,9,6,,,1,1,,,1.000,0.82,3.10
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-20.73,4,2,2,1,,,,,2,,,,,,,,1.000,1.000,1.500,1.075,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-21.45,,,,,,,,,,,,,,,,,,,,,7,14.33,11,1,18,9,,,5,,1,,1.395,3.14,3.38
Wilkin Castillo,C,Yankees,,2807,446868,castiwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,SP,Yankees,,11578,606149,,$-21.72,,,,,,,,,,,,,,,,,,,,,16,20.33,21,3,22,5,1,,11,,1,,1.279,4.87,3.44
Thairo Estrada,2B,Yankees,,11616,642731,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Yankees,,11278,570666,,$-22.17,,,,,,,,,,,,,,,,,,,,,10,36.00,36,7,30,17,,3,19,,3,,1.472,4.75,5.63
Kyle Higashioka,C,Yankees,,273,543309,,$-22.68,9,18,,,,,1,2,,,,2,,,,,,.100,,.115,,,,,,,,,,,,,,,
J.R. Graham,RP,Yankees,,6010,543242,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Haynes,RP,Yankees,,11377,623401,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Jones,RP,Yankees,,11259,592448,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Mantiply,RP,Yankees,,10567,573009,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Albert Abreu,SP,Yankees,,11932,656061,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Domingo Acevedo,SP,Yankees,,11933,642758,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chance Adams,SP,Yankees,,11704,664856,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.P. Feyereisen,SP,Yankees,,11776,656420,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Marsh,SP,Yankees,,11615,658065,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Niese,SP,Yankees,,2094,477003,niesejo01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Rutckyj,SP,Yankees,,11337,592709,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justus Sheffield,SP,Yankees,,11706,656954,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Layne,RP,Yankees,,3601,518927,layneto01,$-25.07,,,,,,,,,,,,,,,,,,,,,19,13.00,16,1,9,8,,1,11,,,,1.846,7.62,4.79
Greg Bird,1B,Yankees,,6291,595885,,$-27.61,48,147,28,7,,9,4,20,28,,,19,,2,2,,.190,.288,.422,.329,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312,,,,,,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,SportsWiseGuy.com,4819,474892,cartech02,$-28.65,62,184,37,5,1,8,1,20,26,,,20,,2,2,,.201,.284,.370,.293,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-34.90,5,7,4,2,,,,,4,1,,1,,,,,.571,.625,.857,.656,,,,,,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-35.07,5,16,4,,,,,3,1,2,,1,,,,,.250,.294,.250,.282,,,,,,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-35.17,20,40,9,2,,2,1,4,8,,,4,,,2,,.225,.283,.425,.320,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,595909,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,641856,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-36.72,30,58,9,4,,,1,7,2,1,1,5,,,,,.155,.222,.224,.217,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Yankees,,7377,596847,,$-37.14,6,15,4,1,,2,,2,5,,,2,,,1,,.267,.333,.733,.419,,,,,,,,,,,,,,,
