Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.78,,,,,,,,,,,,,,,,,,,,,,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,.251,2.41,3.03
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.29,,,,,,,,,,,,,,,,,,,,,,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$27.11,,,,,,,,,,,,,,,,,,,,,,34,241.67,956,223,15,219,35,2,5,79,19,,1.068,2.94,.305,2.57,3.12
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$23.25,,,,,,,,,,,,,,,,,,,,,,32,213.33,865,192,19,161,40,,7,77,19,,1.087,3.25,.271,3.41,3.82
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$22.89,,,,,,,,,,,,,,,,,,,,,,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,.287,2.88,2.85
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$21.49,,,,,,,,,,,,,,,,,,,,,,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.30,,,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$19.56,,,,,,,,,,,,,,,,,,,,,,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,.276,3.26,3.79
Matt Harvey,SP,Mets,,5608,518774,harvema01,$19.53,,,,,,,,,,,,,,,,,,,,,,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,.280,2.04,2.67
Sergio Romo,RP,Giants,,4075,489265,romose01,$18.60,,,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.13,,,,,,,,,,,,,,,,,,,,,,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.07,,,,,,,,,,,,,,,,,,,,,,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$16.99,,,,,,,,,,,,,,,,,,,,,,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.80,,,,,,,,,,,,,,,,,,,,,,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96
Mike Minor,SP,Braves,,1815,501985,minormi01,$16.41,,,,,,,,,,,,,,,,,,,,,,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$15.52,,,,,,,,,,,,,,,,,,,,,,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,.290,2.98,3.60
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$15.39,,,,,,,,,,,,,,,,,,,,,,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$15.00,,,,,,,,,,,,,,,,,,,,,,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,.280,3.72,3.62
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$14.96,,,,,,,,,,,,,,,,,,,,,,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$14.84,,,,,,,,,,,,,,,,,,,,,,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.45,,,,,,,,,,,,,,,,,,,,,,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59
Mat Latos,SP,Reds,,3926,502009,latosma01,$14.29,,,,,,,,,,,,,,,,,,,,,,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$14.18,,,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.74,,,,,,,,,,,,,,,,,,,,,,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$13.32,,,,,,,,,,,,,,,,,,,,,,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95
Huston Street,RP,Padres,,3759,434718,streehu01,$13.15,,,,,,,,,,,,,,,,,,,,,,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$12.38,,,,,,,,,,,,,,,,,,,,,,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$12.31,,,,,,,,,,,,,,,,,,,,,,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$12.18,,,,,,,,,,,,,,,,,,,,,,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$12.08,,,,,,,,,,,,,,,,,,,,,,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36
Homer Bailey,SP,Reds,,2787,456701,baileho02,$11.75,,,,,,,,,,,,,,,,,,,,,,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46
Mike Leake,SP,Reds,,2795,502190,leakemi01,$11.54,,,,,,,,,,,,,,,,,,,,,,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$11.34,,,,,,,,,,,,,,,,,,,,,,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04
Mark Melancon,RP,Pirates,,236,453343,melanma01,$11.25,,,,,,,,,,,,,,,,,,,,,,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.90,,,,,,,,,,,,,,,,,,,,,,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$10.86,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$10.84,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Jason Grilli,RP,Pirates,,987,276351,grillja01,$10.23,,,,,,,,,,,,,,,,,,,,,,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.05,,,,,,,,,,,,,,,,,,,,,,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$9.63,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$9.01,,,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$8.54,,,,,,,,,,,,,,,,,,,,,,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35
Gio González,SP,Nationals,,4787,461829,gonzagi01,$8.36,,,,,,,,,,,,,,,,,,,,,,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.00,,,,,,,,,,,,,,,,,,,,,,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$7.86,,,,,,,,,,,,,,,,,,,,,,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,.312,3.32,3.83
Dillon Gee,SP,Mets,,2061,518716,geedi01,$7.27,,,,,,,,,,,,,,,,,,,,,,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$7.22,,,,,,,,,,,,,,,,,,,,,,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$7.04,,,,,,,,,,,,,,,,,,,,,,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$6.98,,,,,,,,,,,,,,,,,,,,,,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.95,,,,,,,,,,,,,,,,,,,,,,72,71.00,275,37,9,73,24,1,4,19,6,,0.859,2.41,.170,3.83,3.39
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$6.56,,,,,,,,,,,,,,,,,,,,,,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,.289,3.96,4.63
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$6.20,,,,,,,,,,,,,,,,,,,,,,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.14,,,,,,,,,,,,,,,,,,,,,,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$5.89,,,,,,,,,,,,,,,,,,,,,,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$5.69,,,,,,,,,,,,,,,,,,,,,,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,.228,3.43,4.22
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$5.24,,,,,,,,,,,,,,,,,,,,,,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,.281,3.24,4.40
Alfredo Simon,RP,Reds,,412,430580,simonal01,$5.14,,,,,,,,,,,,,,,,,,,,,,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$5.06,,,,,,,,,,,,,,,,,,,,,,72,70.67,285,71,6,55,10,2,1,23,3,13,1.146,2.93,.305,3.03,3.45
Eric Stults,SP,Padres,,4588,445590,stulter01,$4.76,,,,,,,,,,,,,,,,,,,,,,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$4.66,,,,,,,,,,,,,,,,,,,,,,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$4.49,,,,,,,,,,,,,,,,,,,,,,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.37,,,,,,,,,,,,,,,,,,,,,,67,71.67,280,51,5,54,12,1,6,19,3,2,0.879,2.39,.227,3.21,3.81
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$4.35,,,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Matt Cain,SP,Giants,,4083,430912,cainma01,$4.32,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
David Carpenter,RP,Braves,,3482,502304,carpeda01,$4.05,,,,,,,,,,,,,,,,,,,,,,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.04,,,,,,,,,,,,,,,,,,,,,,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$3.63,,,,,,,,,,,,,,,,,,,,,,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,.343,4.11,3.11
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$3.39,,,,,,,,,,,,,,,,,,,,,,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$3.18,,,,,,,,,,,,,,,,,,,,,,55,81.67,340,78,4,79,27,3,2,25,7,,1.286,2.76,.325,2.76,3.51
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$3.17,,,,,,,,,,,,,,,,,,,,,,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$2.91,,,,,,,,,,,,,,,,,,,,,,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$2.62,,,,,,,,,,,,,,,,,,,,,,76,54.33,208,30,5,63,19,4,2,14,3,2,0.902,2.32,.210,2.92,2.69
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$2.59,,,,,,,,,,,,,,,,,,,,,,67,62.00,246,43,2,54,23,3,1,14,4,,1.065,2.03,.247,2.79,3.77
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$2.52,,,,,,,,,,,,,,,,,,,,,,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,.305,3.60,4.55
Kevin Siegrist,SP,Cardinals,,5620,543779,siegrke01,$2.50,,,,,,,,,,,,,,,,,,,,,,45,39.67,152,17,1,50,18,1,1,2,3,,0.882,0.45,.195,2.27,2.86
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$2.39,,,,,,,,,,,,,,,,,,,,,,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$2.33,,,,,,,,,,,,,,,,,,,,,,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.95,,,,,,,,,,,,,,,,,,,,,,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,.289,3.07,3.61
Seth Maness,SP,Cardinals,,6263,595307,manesse01,$1.85,,,,,,,,,,,,,,,,,,,,,,66,62.00,249,65,4,35,13,7,1,16,5,1,1.258,2.32,.311,3.15,4.01
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$1.78,,,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$1.74,,,,,,,,,,,,,,,,,,,,,,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,.255,4.42,3.96
Dan Haren,SP,Nationals,,3618,429717,harenda01,$1.70,,,,,,,,,,,,,,,,,,,,,,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$1.52,,,,,,,,,,,,,,,,,,,,,,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,.314,3.58,4.74
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.43,,,,,,,,,,,,,,,,,,,,,,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$1.43,,,,,,,,,,,,,,,,,,,,,,58,54.33,249,69,8,28,15,1,3,32,6,14,1.546,5.30,.313,4.92,4.87
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$1.42,,,,,,,,,,,,,,,,,,,,,,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$1.29,,,,,,,,,,,,,,,,,,,,,,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,.281,2.52,3.70
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$1.25,,,,,,,,,,,,,,,,,,,,,,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,.298,3.04,3.69
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$1.24,,,,,,,,,,,,,,,,,,,,,,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,.290,3.26,3.49
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$1.17,,,,,,,,,,,,,,,,,,,,,,15,64.67,260,52,5,65,19,,,20,4,,1.098,2.78,.275,2.98,3.28
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$1.12,,,,,,,,,,,,,,,,,,,,,,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$1.06,,,,,,,,,,,,,,,,,,,,,,74,75.33,311,63,4,108,20,,6,22,2,3,1.102,2.63,.341,1.96,2.24
Tyson Ross,SP,Padres,,4773,475115,rossty01,$0.97,,,,,,,,,,,,,,,,,,,,,,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$0.77,,,,,,,,,,,,,,,,,,,,,,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,.279,4.16,4.39
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$0.67,,,,,,,,,,,,,,,,,,,,,,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46
Carlos Torres,RP,Mets,,872,448614,torreca01,$0.62,,,,,,,,,,,,,,,,,,,,,,33,86.33,352,79,15,75,17,1,3,33,4,,1.112,3.44,.264,4.28,3.49
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$0.58,,,,,,,,,,,,,,,,,,,,,,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,.272,3.80,3.50
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$0.30,,,,,,,,,,,,,,,,,,,,,,75,67.67,281,53,5,72,28,4,,20,3,2,1.197,2.66,.273,3.00,3.32
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.09,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Jean Machi,RP,Giants,,3249,466948,machije01,$0.06,,,,,,,,,,,,,,,,,,,,,,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$0.00,,,,,,,,,,,,,,,,,,,,,,50,47.00,193,38,4,54,14,4,1,17,4,1,1.106,3.26,.283,2.61,2.67
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$0.00,,,,,,,,,,,,,,,,,,,,,,26,34.67,134,20,5,43,13,,,10,3,1,0.952,2.60,.205,3.62,2.71
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$0.00,,,,,,,,,,,,,,,,,,,,,,16,60.33,244,56,8,45,14,1,1,22,4,,1.160,3.28,.273,4.03,3.87
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$0.00,,,,,,,,,,,,,,,,,,,,,,62,62.33,263,50,10,66,24,4,4,31,5,2,1.187,4.48,.252,4.22,3.45
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$0.00,,,,,,,,,,,,,,,,,,,,,,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,.333,2.74,3.32
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,48,42.67,178,33,2,47,21,1,1,11,3,2,1.266,2.32,.290,2.98,3.64
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$0.00,,,,,,,,,,,,,,,,,,,,,,55,65.00,270,57,8,37,28,5,2,25,5,,1.308,3.46,.251,4.72,4.86
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$0.00,,,,,,,,,,,,,,,,,,,,,,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,.243,3.79,4.49
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,62,73.33,306,68,3,43,25,3,1,23,3,1,1.268,2.82,.278,3.40,4.61
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,,,,,,,,,,,,,,,,,,,,,,9,55.33,234,57,6,43,15,,,22,5,,1.301,3.58,.300,3.77,3.96
Jon Niese,SP,Mets,,2094,477003,niesejo01,$0.00,,,,,,,,,,,,,,,,,,,,,,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,.326,3.61,4.35
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$0.00,,,,,,,,,,,,,,,,,,,,,,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,.266,4.99,3.95
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$0.00,,,,,,,,,,,,,,,,,,,,,,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$0.00,,,,,,,,,,,,,,,,,,,,,,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$0.00,,,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$0.00,,,,,,,,,,,,,,,,,,,,,,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,.287,4.27,4.78
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-0.42,,,,,,,,,,,,,,,,,,,,,,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,.286,3.56,4.33
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-0.48,,,,,,,,,,,,,,,,,,,,,,6,30.67,124,26,1,22,5,,1,7,2,,1.011,2.05,.263,2.68,3.85
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-0.48,,,,,,,,,,,,,,,,,,,,,,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-0.51,,,,,,,,,,,,,,,,,,,,,,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.66,,,,,,,,,,,,,,,,,,,,,,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40
John Axford,RP,Cardinals,,3066,446099,axforjo01,$-0.76,,,,,,,,,,,,,,,,,,,,,,75,65.00,289,73,10,65,26,3,2,29,7,,1.523,4.02,.339,4.25,3.72
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-0.81,,,,,,,,,,,,,,,,,,,,,,66,80.33,330,70,5,53,27,5,2,26,2,,1.207,2.91,.267,3.49,4.33
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.88,,,,,,,,,,,,,,,,,,,,,,68,80.00,329,58,4,86,43,3,2,28,3,,1.262,3.15,.278,3.18,3.78
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.88,,,,,,,,,,,,,,,,,,,,,,64,35.33,141,26,,28,11,,2,9,2,,1.047,2.29,.260,2.62,4.12
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.88,,,,,,,,,,,,,,,,,,,,,,19,18.00,70,12,2,11,5,1,,5,3,,0.944,2.50,.192,3.99,4.18
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.89,,,,,,,,,,,,,,,,,,,,,,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-0.91,,,,,,,,,,,,,,,,,,,,,,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,.321,3.00,3.43
Scott Downs,RP,Braves,,671,275933,downssc01,$-1.07,,,,,,,,,,,,,,,,,,,,,,68,43.33,189,45,1,37,19,2,2,12,4,,1.477,2.49,.338,3.01,4.24
Alex Wood,SP,Braves,,6214,622072,woodal02,$-1.08,,,,,,,,,,,,,,,,,,,,,,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56
Scott Rice,SP,Mets,,3775,446488,ricesc01,$-1.38,,,,,,,,,,,,,,,,,,,,,,73,51.00,213,42,1,41,27,4,2,21,4,,1.353,3.71,.289,3.22,4.48
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-1.54,,,,,,,,,,,,,,,,,,,,,,18,13.67,49,8,,13,4,,,1,2,,0.878,0.66,.250,2.08,3.20
Vic Black,SP,Mets,,6193,502195,blackvi01,$-1.75,,,,,,,,,,,,,,,,,,,,,,18,17.00,76,17,1,15,6,,2,7,3,1,1.353,3.71,.308,3.51,4.29
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-1.75,,,,,,,,,,,,,,,,,,,,,,72,39.33,163,40,4,36,10,,1,14,3,,1.271,3.20,.321,3.43,3.56
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-1.81,,,,,,,,,,,,,,,,,,,,,,17,80.33,331,83,18,46,17,,1,39,4,,1.245,4.37,.261,5.54,4.38
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-1.94,,,,,,,,,,,,,,,,,,,,,,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,.268,4.84,3.87
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$-1.94,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-1.96,,,,,,,,,,,,,,,,,,,,,,30,182.00,800,207,18,110,47,4,7,95,10,,1.396,4.70,.306,4.00,4.50
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-1.97,,,,,,,,,,,,,,,,,,,,,,63,62.33,254,62,6,42,12,4,,25,2,1,1.187,3.61,.289,3.39,3.77
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-2.05,,,,,,,,,,,,,,,,,,,,,,68,61.67,267,65,7,58,19,2,1,31,4,3,1.362,4.52,.319,3.57,3.59
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-2.07,,,,,,,,,,,,,,,,,,,,,,77,68.00,300,72,3,49,28,10,5,30,5,1,1.471,3.97,.321,3.25,4.32
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.10,,,,,,,,,,,,,,,,,,,,,,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,.294,2.88,2.99
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-2.24,,,,,,,,,,,,,,,,,,,,,,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,.283,3.89,4.08
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-2.26,,,,,,,,,,,,,,,,,,,,,,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-2.37,,,,,,,,,,,,,,,,,,,,,,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,.312,3.73,4.45
Manny Parra,RP,Reds,,3108,448159,parrama01,$-2.39,,,,,,,,,,,,,,,,,,,,,,57,46.00,188,40,5,56,15,,1,17,2,,1.196,3.33,.315,3.12,2.85
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-2.40,,,,,,,,,,,,,,,,,,,,,,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-2.44,,,,,,,,,,,,,,,,,,,,,,27,27.67,115,27,1,18,8,2,1,12,3,,1.265,3.90,.299,3.03,4.23
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-2.48,,,,,,,,,,,,,,,,,,,,,,7,38.67,166,32,4,33,16,,4,19,3,,1.241,4.42,.257,4.29,4.46
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-2.54,,,,,,,,,,,,,,,,,,,,,,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,.288,3.96,3.68
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-2.62,,,,,,,,,,,,,,,,,,,,,,5,30.00,120,27,5,23,4,,,15,2,,1.033,4.50,.250,4.13,3.50
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.68,,,,,,,,,,,,,,,,,,,,,,52,55.00,233,53,8,53,16,1,1,25,3,,1.255,4.09,.290,3.94,3.49
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-2.69,,,,,,,,,,,,,,,,,,,,,,16,17.67,75,14,1,9,8,1,1,9,3,,1.245,4.58,.232,4.18,5.24
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-2.81,,,,,,,,,,,,,,,,,,,,,,30,27.33,111,25,2,23,5,1,1,6,,2,1.098,1.98,.287,2.92,3.44
Scott Atchison,RP,Mets,,30,425786,atchisc01,$-2.98,,,,,,,,,,,,,,,,,,,,,,51,45.33,194,45,4,28,12,,,22,3,,1.257,4.37,.273,3.81,4.41
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-3.01,,,,,,,,,,,,,,,,,,,,,,7,20.67,82,13,2,15,8,,,7,1,,1.016,3.05,.193,4.07,4.38
David Hale,SP,Braves,,6011,571735,haleda02,$-3.04,,,,,,,,,,,,,,,,,,,,,,2,11.00,46,11,,14,1,,,1,1,,1.091,0.82,.355,0.83,2.01
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-3.05,,,,,,,,,,,,,,,,,,,,,,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,.315,3.01,3.57
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-3.09,,,,,,,,,,,,,,,,,,,,,,5,27.33,112,28,2,27,4,,,7,1,,1.171,2.30,.329,2.51,2.94
Kyle Farnsworth,RP,Pirates,,1325,150035,farnsky01,$-3.10,,,,,,,,,,,,,,,,,,,,,,48,38.33,162,43,5,28,10,,1,20,3,2,1.383,4.70,.322,4.20,4.14
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.19,,,,,,,,,,,,,,,,,,,,,,12,58.33,258,69,7,45,20,2,5,25,4,,1.526,3.86,.343,4.30,4.37
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-3.23,,,,,,,,,,,,,,,,,,,,,,18,20.00,86,15,1,14,11,,,7,2,,1.300,3.15,.233,4.00,4.98
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-3.30,,,,,,,,,,,,,,,,,,,,,,18,100.33,433,109,9,66,38,3,5,45,5,,1.465,4.04,.317,4.15,4.67
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$-3.35,,,,,,,,,,,,,,,,,,,,,,24,130.67,556,132,20,99,37,4,5,62,4,,1.293,4.27,.284,4.45,4.07
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-3.38,,,,,,,,,,,,,,,,,,,,,,45,38.33,164,33,1,41,16,2,,11,1,,1.278,2.58,.302,2.40,3.40
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.66,,,,,,,,,,,,,,,,,,,,,,13,12.33,50,8,,8,5,,,3,1,,1.054,2.19,.216,3.02,4.68
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$-3.75,,,,,,,,,,,,,,,,,,,,,,34,30.67,133,27,4,25,12,2,4,14,2,,1.272,4.11,.261,4.53,4.39
Ian Krol,RP,Nationals,,7147,571871,krolia01,$-3.79,,,,,,,,,,,,,,,,,,,,,,32,27.33,117,28,5,22,8,1,,12,2,,1.317,3.95,.280,4.64,3.85
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-3.80,,,,,,,,,,,,,,,,,,,,,,58,46.67,208,45,3,42,25,3,5,19,3,,1.500,3.66,.316,3.87,4.52
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-3.80,,,,,,,,,,,,,,,,,,,,,,20,92.00,395,106,12,76,18,,4,42,3,,1.348,4.11,.330,3.86,3.76
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.86,,,,,,,,,,,,,,,,,,,,,,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,.264,4.16,4.00
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-3.89,,,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,.323,2.85,3.00
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-3.94,,,,,,,,,,,,,,,,,,,,,,47,40.67,165,39,1,38,16,2,,17,2,,1.352,3.76,.345,2.58,3.63
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-3.95,,,,,,,,,,,,,,,,,,,,,,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,.265,3.50,3.69