Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,73,42.00,36,15,13,4,2,1.214,2.79,,,,,,,
Jay Bruce,RF,Mets,,2879,,,,,,,,,,147,539,135,33,99,4,.250
Asdrúbal Cabrera,SS,Mets,,1079,,,,,,,,,,141,521,146,23,62,5,.280
Eric Campbell,1B,Mets,,2153,,,,,,,,,,40,75,13,1,9,1,.173
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,4,6,2,,2,,.333
Michael Conforto,LF,Mets,,10693,,,,,,,,,,109,304,67,12,42,2,.220
Yoenis Céspedes,CF/LF,Mets,,5651,,,,,,,,,,132,479,134,31,86,3,.280
Alejandro De Aza,CF/LF,Mets,,4972,,,,,,,,,,130,234,48,6,25,4,.205
Lucas Duda,1B,Mets,,4970,,,,,,,,,,47,153,35,7,23,,.229
Josh Edgin,RP,Mets,,5685,16,10.33,10,6,6,1,,1.548,5.23,,,,,,,
Jeurys Familia,RP,Mets,,5553,78,77.67,63,31,22,3,51,1.210,2.55,,,,,,,
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,,,,,,,,,,103,307,82,16,49,1,.267
Sean Gilmartin,RP/SP,Mets,,5506,14,17.67,21,7,14,,,1.585,7.13,,,,,,,
Erik Goeddel,RP,Mets,,7113,36,35.67,33,14,18,2,,1.318,4.54,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,,,,,,,,,,150,545,129,30,59,4,.237
Robert Gsellman,SP,Mets,,11332,8,44.67,42,15,12,4,,1.276,2.42,,,,,,,
Matt Harvey,SP,Mets,,5608,17,92.67,111,25,50,4,,1.468,4.86,,,,,,,
Jim Henderson,RP,Mets,,3102,44,35.00,34,14,16,2,,1.371,4.11,,,,,,,
Kelly Johnson,2B/3B/LF,Mets,,3653,,,,,,,,,,131,304,75,10,34,4,.247
Ty Kelly,3B,Mets,,6467,,,,,,,,,,39,58,14,1,7,,.241
Juan Lagares,CF,Mets,,2190,,,,,,,,,,79,142,34,3,9,4,.239
James Loney,1B,Mets,,4640,,,,,,,,,,100,343,91,9,34,,.265
Seth Lugo,SP,Mets,,11333,17,64.00,49,21,19,5,,1.094,2.67,,,,,,,
Steven Matz,SP,Mets,,7462,22,132.33,129,31,50,9,,1.209,3.40,,,,,,,
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,9,19.00,23,16,17,,,2.053,8.05,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,
Jon Niese,RP/SP,Mets,,2094,29,121.00,145,47,74,8,,1.587,5.50,,,,,,,
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,32,73,20,1,6,,.274
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,48,132,26,1,11,,.197
Addison Reed,RP,Mets,,5391,80,77.67,60,13,17,4,1,0.940,1.97,,,,,,,
José Reyes,3B/SS,Mets,,2168,,,,,,,,,,60,255,68,8,24,9,.267
Matt Reynolds,SS,Mets,,6427,,,,,,,,,,47,89,20,3,13,,.225
René Rivera,C,Mets,,2119,,,,,,,,,,65,185,41,6,26,,.222
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,33,105,35,3,16,,.333
Hansel Robles,RP,Mets,,6182,68,77.67,69,36,30,6,1,1.352,3.48,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Mets,,4910,,,,,,,,,,9,24,8,2,7,,.333
Fernando Salas,RP,Mets,,3461,75,73.67,63,19,32,3,6,1.113,3.91,,,,,,,
Josh Smoker,RP/SP,Mets,,11279,20,15.33,16,4,8,3,,1.304,4.70,,,,,,,
Noah Syndergaard,SP,Mets,,6500,31,183.67,168,43,53,14,,1.149,2.60,,,,,,,
Neil Walker,2B,Mets,,3334,,,,,,,,,,113,412,116,23,55,3,.282
Zack Wheeler,SP,Mets,,5491,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,,,,,,,,,,37,137,31,7,14,3,.226
Gabriel Ynoa,RP/SP,Mets,,10498,10,18.33,26,7,13,1,,1.800,6.38,,,,,,,
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,75,251,62,4,15,,.247
Jacob deGrom,SP,Mets,,9396,24,148.00,142,36,50,7,,1.203,3.04,,,,,,,
