Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.37,152,552,147,32,5,36,2,111,103,27,4,87,72,10,7,5,,.266,.355,.538,.256,.386,,,,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$18.78,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$14.56,141,550,155,25,6,11,4,77,57,13,,120,31,,3,4,,.282,.321,.409,.340,.332,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$14.31,,,,,,,,,,,,,,,,,,,,,,,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,4.62,.262,1.91,2.75
Cal Quantrill,RP,Indians,,12633,615698,,$11.02,,,,,,,,,,,,,,,,,,,,,,,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,2.57,.267,4.00,4.13
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$9.88,,,,,,,,,,,,,,,,,,,,,,,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,3.19,.249,4.76,3.86
Shane Bieber,SP,Indians,,12267,669456,,$6.93,,,,,,,,,,,,,,,,,,,,,,,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,4.06,.327,2.96,2.53
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$4.82,,,,,,,,,,,,,,,,,,,,,,,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,2.44,.228,4.24,3.15
Zach Plesac,SP,Indians,,12956,668676,,$4.30,,,,,,,,,,,,,,,,,,,,,,,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,2.94,.263,4.64,4.19
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$1.32,,,,,,,,,,,,,,,,,,,,,,,25,120.00,495,84,21,136,58,,3,66,5,,1.183,4.95,2.34,.227,4.63,3.58
Yu Chang,3B/SS,Indians,,10827,644374,,$0.24,89,237,54,14,3,9,2,32,39,1,,69,11,,2,1,,.228,.267,.426,.281,.305,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$0.04,,,,,,,,,,,,,,,,,,,,,,,81,77.33,334,69,10,71,38,,1,30,6,2,1.384,3.49,1.87,.276,4.46,4.25
Austin Hedges,C,Indians,,6232,595978,,$-0.01,88,286,51,7,,10,2,32,31,1,,87,15,1,1,3,7,.178,.215,.308,.214,.237,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.84,72,214,48,11,1,6,5,27,19,7,1,42,21,,2,,1,.224,.298,.369,.253,.322,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Indians,,12387,665926,,$-3.27,68,188,41,10,,5,,23,16,11,,54,11,,7,3,1,.218,.281,.351,.273,.293,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-3.36,44,141,21,3,,7,1,13,17,1,,56,17,,1,,2,.149,.242,.319,.179,.260,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-3.45,,,,,,,,,,,,,,,,,,,,,,,18,89.33,379,90,20,81,22,,4,53,5,,1.254,5.34,3.68,.278,5.07,3.66
René Rivera,C,Indians,,2119,425784,riverre01,$-3.92,25,69,16,3,,2,,8,9,,,29,4,,2,,3,.232,.282,.362,.368,.291,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-4.43,,,,,,,,,,,,,,,,,,,,,,,43,63.33,282,58,15,75,31,1,3,31,3,1,1.405,4.41,2.42,.272,5.37,3.61
Nick Sandlin,SP,Indians,,13527,680704,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,34,33.67,141,21,2,48,17,,4,11,1,,1.129,2.94,2.82,.271,2.89,3.10
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-5.29,,,,,,,,,,,,,,,,,,,,,,,47,43.67,185,43,5,37,14,,2,15,2,,1.305,3.09,2.64,.299,3.99,4.04
Nick Wittgren,RP,Indians,,7391,621295,,$-5.71,,,,,,,,,,,,,,,,,,,,,,,60,62.33,258,61,13,61,17,5,2,35,2,1,1.251,5.05,3.59,.291,4.53,3.17
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-5.93,9,28,7,3,,,,2,,,,10,1,,,,1,.250,.267,.357,.389,.278,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-6.12,30,77,17,,,4,,9,5,1,,27,4,,,,,.221,.259,.377,.283,.281,,,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-7.15,60,191,39,8,,4,3,17,18,2,,54,9,,1,1,,.204,.243,.309,.261,.260,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-7.86,40,121,28,4,,3,1,16,9,,1,19,7,,2,,3,.231,.278,.339,.253,.282,,,,,,,,,,,,,,,,,,
Justin Garza,SP,Indians,,13833,,,$-8.43,,,,,,,,,,,,,,,,,,,,,,,21,28.67,128,27,5,29,18,,,15,2,,1.570,4.71,1.61,.289,5.23,4.37
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-8.67,,,,,,,,,,,,,,,,,,,,,,,6,6.67,24,2,,9,2,,,1,,,0.600,1.35,4.50,.154,1.30,1.90
Gabriel Arias,3B,Indians,,10848,672356,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-9.87,,,,,,,,,,,,,,,,,,,,,,,5,3.67,18,5,,4,1,1,,,,,1.636,,4.00,.385,0.92,2.58
Francisco Pérez,RP,Indians,,13844,,,$-10.05,,,,,,,,,,,,,,,,,,,,,,,4,6.67,28,6,,5,3,,,3,,,1.350,4.05,1.67,.300,2.95,4.54
Scott Moss,SP,Indians,,13028,,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Vargas,SP,Indians,,13644,672841,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Logan Allen,SP,Indians,,12747,663531,,$-10.46,,,,,,,,,,,,,,,,,,,,,,,14,50.33,222,58,12,37,17,,4,35,2,,1.490,6.26,2.18,.303,5.98,4.54
Kyle Nelson,RP,Indians,,13526,669459,,$-11.88,,,,,,,,,,,,,,,,,,,,,,,10,9.67,49,10,,8,8,,2,10,,,1.862,9.31,1.00,.323,4.55,5.89
Alex Young,SP,Indians,,12657,622065,,$-12.71,,,,,,,,,,,,,,,,,,,,,,,40,52.00,246,65,12,43,27,4,3,38,2,,1.769,6.58,1.59,.329,5.95,4.56
J.C. Mejía,SP,Indians,,12133,,,$-14.42,,,,,,,,,,,,,,,,,,,,,,,17,52.33,238,60,13,47,24,,3,48,1,,1.605,8.25,1.96,.311,6.08,4.39
Sam Hentges,SP,Indians,,12344,656529,,$-14.51,,,,,,,,,,,,,,,,,,,,,,,30,68.67,318,90,10,68,32,,,51,1,,1.777,6.68,2.12,.385,4.41,4.04
