Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Anderson,RP,White Sox,,12015,,,,,,,,12,12.00,13,14,7,8,,,1.667,6.00
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,26,32.33,34,37,7,17,1,2,1.268,4.73
Andrew Benintendi,LF,White Sox,,11492,54,196,40,4,18,2,.204,,,,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,,
John Brebbia,RP,White Sox,,11846,,,,,,,,28,25.00,26,32,6,17,,1,1.280,6.12
Jonathan Cannon,RP/SP,White Sox,,15814,,,,,,,,5,23.67,27,24,5,12,,1,1.352,4.56
Mike Clevinger,SP,White Sox,,11289,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Oscar Colás,RF,White Sox,,13936,11,28,8,,3,,.286,,,,,,,,,,
Garrett Crochet,SP,White Sox,,13548,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Paul DeJong,SS,White Sox,,11418,65,211,50,13,28,2,.237,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,19,3,,1,,.158,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,8,4,,,,4,,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,,,,,,,,14,81.33,71,77,23,28,4,,1.156,3.10
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,15,67.33,68,51,26,40,2,,1.396,5.35
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Tim Hill,RP,White Sox,,11749,,,,,,,,27,23.00,41,13,10,15,1,,2.217,5.87
Corey Julks,LF,White Sox,,12454,23,80,20,3,7,3,.250,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,,,,,,,,29,29.33,26,43,18,16,2,5,1.500,4.91
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
Korey Lee,C,White Sox,,13684,53,162,40,5,16,5,.247,,,,,,,,,,
Dominic Leone,RP,White Sox,,7416,,,,,,,,17,14.67,14,14,11,11,,,1.705,6.75
Nicky Lopez,2B,White Sox,,12120,58,196,47,,5,2,.240,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,36,102,8,1,5,,.078,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,32,93,19,2,6,2,.204,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,,1,.282,,,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,,,,,,,,6,24.67,24,19,25,23,,,1.986,8.39
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,,
Sammy Peralta,RP,White Sox,,14719,,,,,,,,1,0.33,1,,1,1,,,6.000,27.00
Tommy Pham,CF/LF,White Sox,,3549,34,136,38,3,12,3,.279,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,2,,.196,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,17,64,12,7,10,1,.188,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,,,,,,,,5,4.00,8,4,4,4,,,3.000,9.00
Gavin Sheets,1B/RF,White Sox,,13159,65,210,48,7,28,1,.229,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,5,.125,,,,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,,,,,,,,13,27.33,25,15,13,11,,,1.390,3.62
Michael Soroka,RP/SP,White Sox,,11976,,,,,,,,16,60.00,55,49,36,39,,,1.517,5.85
Lenyn Sosa,2B/3B,White Sox,,13278,26,79,18,1,5,2,.228,,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Drew Thorpe,RP/SP,White Sox,,14994,,,,,,,,1,5.00,3,4,2,1,,,1.000,1.80
Andrew Vaughn,1B,White Sox,,13192,65,246,55,8,25,1,.224,,,,,,,,,,
Steven Wilson,RP,White Sox,,13352,,,,,,,,22,19.33,11,19,15,6,1,,1.345,2.79
Jake Woodford,SP,White Sox,,11675,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80
