Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,,,,,,,,2,3.33,6,3,1,2,,,2.100,5.40
Tim Anderson,SS,Marlins,,10574,48,165,31,,6,3,.188,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Josh Bell,1B,Marlins,Buchanalia,6324,63,239,61,7,31,,.255,,,,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,,,,,,,,26,24.33,26,27,8,14,1,,1.397,5.18
Christian Bethancourt,C,Marlins,,5132,31,68,11,1,5,,.162,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,2,4.00,2,6,4,2,,,1.500,4.50
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,45,115,29,1,7,2,.252,,,,,,,,,,
Jake Burger,1B/3B,Marlins,Team Lorin,11990,42,162,37,4,21,,.228,,,,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,62,238,59,8,30,12,.248,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,21,29.67,25,29,12,4,1,,1.247,1.21
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,62,246,62,11,28,1,.252,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,1,3,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Calvin Faucher,RP,Marlins,,13915,,,,,,,,21,22.67,22,24,11,7,1,,1.456,2.78
Nick Fortes,C,Marlins,Schellackers,13782,46,116,20,2,10,,.172,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,18,50,12,2,2,,.240,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,,,,,,,,5,26.33,28,24,4,17,2,,1.215,5.81
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,,10638,55,153,36,6,21,5,.235,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,5,5,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,35,95,28,3,18,4,.295,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Sith Lords,12697,,,,,,,,10,56.00,52,52,18,33,2,,1.250,5.30
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Max Meyer,SP,Marlins,Schellackers,13502,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Dane Myers,CF,Marlins,,12043,21,45,10,1,8,1,.222,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,,,,,,,,29,23.33,23,28,7,13,,,1.286,5.01
Jhonny Pereda,C,Marlins,,13155,5,5,,,,,,,,,,,,,,,
A.J. Puk,RP/SP,Marlins,,12981,,,,,,,,14,24.33,24,18,20,17,,1,1.808,6.29
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Emmanuel Rivera,3B,Marlins,,12764,45,103,22,,6,1,.214,,,,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,,,,,,,,12,57.00,73,47,27,36,1,,1.754,5.68
Tanner Scott,RP,Marlins,Team Mike,11617,,,,,,,,25,25.67,13,27,19,4,5,7,1.247,1.40
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,,,,,,,,23,26.33,33,21,9,11,2,,1.595,3.76
George Soriano,RP,Marlins,,14856,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
Jesús Sánchez,RF,Marlins,Team Mike,12159,56,168,42,4,23,6,.250,,,,,,,,,,
Sixto Sánchez,SP,Marlins,Ballbusters,13019,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Kyle Tyler,RP,Marlins,,13852,,,,,,,,1,2.00,1,1,,1,,,0.500,4.50
Eli Villalobos,RP/SP,Marlins,,14857,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Ryan Weathers,SP,Marlins,Doppelganger,13532,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
