Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jorge Soler,DH,Royals,,6129,624585,,$22.81,,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,178,73,3,10,4,,.265,.354,.569,.294,.398
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.46,,,,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,138,72,9,4,5,,.304,.383,.557,.342,.405
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.15,,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,131,56,8,7,3,,.311,.392,.639,.351,.431
José Abreu,DH,White Sox,,7346,547989,,$20.12,,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,85,123,2,2,152,36,4,13,10,,.284,.330,.503,.320,.362
Carlos Santana,DH,Indians,,1047,467793,santaca01,$19.45,,,,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,108,12,3,2,,.281,.397,.515,.293,.397
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$12.08,,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,165,78,3,18,1,,.265,.371,.455,.333,.382
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.84,,,,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,103,58,1,7,3,,.244,.344,.531,.239,.380
Shohei Ohtani,DH,Angels,,11942,660271,,$6.08,,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,110,33,1,2,4,,.286,.343,.505,.354,.381
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$5.22,,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,68,43,1,3,8,,.244,.305,.430,.238,.325
Ji Man Choi,DH,Rays,,7377,596847,,$1.51,,,,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,54,63,2,3,108,64,2,6,7,,.261,.363,.459,.303,.359
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$0.00,,,,,,,,,,,,,,,,,,,133,481,106,11,,23,6,61,73,,,146,47,3,3,2,,.220,.293,.387,.264,.307
John Hicks,DH,Tigers,,5729,543308,,$-10.54,,,,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,109,13,,,1,,.210,.240,.379,.273,.277
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-15.54,,,,,,,,,,,,,,,,,,,18,59,17,3,,3,,8,13,,,24,12,,,1,,.288,.403,.492,.424,.390
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-17.73,,,,,,,,,,,,,,,,,,,53,170,33,2,1,2,1,16,12,,,26,26,,4,1,,.194,.313,.253,.217,.275
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-19.43,,,,,,,,,,,,,,,,,,,12,29,5,3,,,,1,3,,,5,2,,,,,.172,.226,.276,.208,.224
