Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,2.27,1.96,1.65,2.22,1.25,0.96,0.13,0.23,1.473,4.38,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,0.51,0.28,0.27,0.28,0.11,0.13,0.02,0.02,1.343,4.29,,,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,5.19,18.61,5.18,0.58,2.66,0.23,.278
Connor Brogdon,RP,Phillies,,13059,2.09,2.42,2.12,2.53,0.89,1.03,0.18,0.41,1.241,3.84,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,3.24,3.14,0.76,0.09,0.38,0.02,.244
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,6.59,19.08,5.29,1.00,2.88,0.11,.277
Sam Coonrod,RP,Phillies,,11655,2.19,0.80,0.73,0.84,0.34,0.38,0.05,,1.355,4.33,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,1.18,1.15,1.03,1.27,0.47,0.56,0.08,0.05,1.310,4.35,,,,,,,
Nick Duron,RP,Phillies,,13746,,,,,,,,,,,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,1.10,4.77,4.69,4.55,1.16,2.24,0.33,,1.226,4.22,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,0.95,1.12,1.06,1.08,0.32,0.52,0.08,,1.243,4.23,,,,,,,
Jeurys Familia,RP,Phillies,,5553,2.87,2.71,2.49,2.89,1.36,1.39,0.17,0.01,1.421,4.63,,,,,,,
Kyle Gibson,SP,Phillies,Buchanalia,5084,1.39,5.64,5.34,5.00,2.07,2.60,0.40,,1.313,4.15,,,,,,,
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,5.62,15.33,3.59,0.58,2.32,0.17,.234
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,5.70,6.06,1.47,0.29,0.92,0.05,.242
Brad Hand,RP,Phillies,,5110,2.84,2.71,2.41,2.87,1.02,1.21,0.20,0.36,1.268,4.02,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,6.55,23.00,6.33,1.44,3.89,0.55,.275
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,4.51,6.79,1.67,0.18,0.77,0.11,.246
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,5.58,20.52,4.90,1.22,3.35,0.11,.239
Damon Jones,RP/SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,2.45,0.79,0.77,0.75,0.27,0.41,0.04,0.01,1.325,4.73,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,3.58,4.23,0.96,0.14,0.45,0.11,.226
Corey Knebel,RP,Phillies,,9485,,,,,,,,,,,,,,,,,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,3.71,3.99,1.06,0.09,0.51,0.11,.265
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,0.70,0.20,0.19,0.19,0.07,0.10,0.01,,1.320,4.44,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,2.02,1.78,0.46,0.05,0.19,0.04,.257
Nick Nelson,RP/SP,Phillies,,13039,1.28,1.39,1.29,1.43,0.68,0.70,0.09,,1.413,4.50,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,1.11,0.43,0.41,0.43,0.19,0.22,0.02,0.03,1.385,4.59,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,1.41,7.14,6.32,8.31,2.04,3.10,0.53,,1.170,3.91,,,,,,,
James Norwood,RP,Phillies,,12276,0.86,0.90,0.81,0.98,0.42,0.43,0.06,0.01,1.356,4.33,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,3.22,2.08,0.48,0.06,0.20,0.12,.230
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,5.90,21.44,5.50,0.83,3.17,0.36,.257
JoJo Romero,RP/SP,Phillies,,12481,1.01,1.03,1.03,0.94,0.38,0.55,0.06,,1.367,4.78,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,,,,,,,,,2.80,1.17,0.27,0.04,0.15,0.01,.230
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,6.22,21.24,5.19,1.44,3.41,0.11,.244
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,6.09,20.02,5.47,0.52,2.23,0.31,.273
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,4.90,4.94,1.37,0.15,0.59,0.11,.278
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,2.11,1.01,0.23,0.03,0.12,0.02,.225
Ranger Suárez,SP,Phillies,Buchanalia,11890,1.37,3.86,3.38,3.68,1.25,1.46,0.32,,1.198,3.42,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,1.40,1.28,1.17,1.32,0.54,0.61,0.09,0.03,1.335,4.25,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,4.90,16.74,4.44,0.56,2.25,0.39,.265
Zack Wheeler,SP,Phillies,Buchanalia,5491,1.36,8.86,7.70,9.20,2.17,3.14,0.76,,1.113,3.18,,,,,,,
