Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$49.03,,,,,,,,,,,,,,,,,,,,,32.65,203.44,162.93,29.79,265.11,54.80,0.39,5.58,78.58,16.18,7.33,,1.070,3.48,3.28
Shane Bieber,SP,Indians,,12267,669456,,$52.06,,,,,,,,,,,,,,,,,,,,,33.27,209.76,174.61,26.25,254.75,47.30,0.71,5.41,76.38,15.96,7.20,,1.058,3.28,3.04
Zack Greinke,SP,Astros,,1355,425844,greinza01,$31.79,,,,,,,,,,,,,,,,,,,,,32.74,191.92,179.80,24.42,182.36,39.34,1.83,6.04,77.92,14.49,8.71,,1.142,3.65,3.53
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$30.62,,,,,,,,,,,,,,,,,,,,,31.64,192.50,163.71,25.86,225.37,65.07,1.17,12.52,81.56,14.48,11.23,,1.188,3.81,3.70
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.12,,,,,,,,,,,,,,,,,,,,,30.39,193.48,180.95,19.92,175.15,53.70,3.46,8.43,77.97,14.44,8.13,,1.213,3.63,3.54
Aaron Nola,SP,Phillies,,10644,605400,,$29.93,,,,,,,,,,,,,,,,,,,,,33.27,197.32,169.15,25.63,222.47,68.50,2.85,8.81,82.65,14.30,9.39,,1.204,3.77,3.67
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$24.04,,,,,,,,,,,,,,,,,,,,,34.18,209.32,190.67,26.73,220.89,72.66,0.89,10.11,92.37,14.14,11.09,,1.258,3.97,3.82
Germán Márquez,SP,Rockies,,11341,608566,,$28.26,,,,,,,,,,,,,,,,,,,,,33.08,205.26,191.00,26.82,206.43,55.41,1.30,5.82,87.26,14.05,10.15,,1.201,3.83,3.66
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$29.05,,,,,,,,,,,,,,,,,,,,,29.93,173.72,160.08,19.07,163.94,39.31,1.16,4.33,66.88,13.53,6.61,,1.148,3.46,3.37
Kyle Hendricks,SP,Cubs,,6096,543294,,$25.71,,,,,,,,,,,,,,,,,,,,,31.89,203.15,197.00,25.67,167.53,42.15,2.50,7.56,85.68,13.27,11.96,,1.177,3.80,3.79
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$36.76,,,,,,,,,,,,,,,,,,,,,31.03,187.10,158.70,25.14,236.50,49.66,2.91,8.11,74.15,13.12,8.96,,1.114,3.57,3.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$28.30,,,,,,,,,,,,,,,,,,,,,29.60,177.08,151.64,25.44,207.05,53.06,1.13,8.17,74.42,13.01,8.64,,1.156,3.78,3.65
Lucas Giolito,SP,White Sox,,6322,608337,,$23.10,,,,,,,,,,,,,,,,,,,,,31.60,186.15,158.85,24.91,206.72,70.81,1.01,7.33,79.97,12.88,10.08,,1.234,3.87,3.86
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.49,,,,,,,,,,,,,,,,,,,,,31.59,188.92,171.59,24.37,203.26,59.85,2.20,3.61,80.23,12.52,10.58,,1.225,3.82,3.60
José Berríos,SP,Blue Jays,,11512,621244,,$17.40,,,,,,,,,,,,,,,,,,,,,32.27,180.56,167.76,23.66,178.24,57.69,0.46,8.72,80.36,12.43,9.38,,1.249,4.01,3.93
Luis Castillo,SP,Reds,,10548,622491,,$22.61,,,,,,,,,,,,,,,,,,,,,32.16,187.04,162.96,24.75,208.56,67.39,0.56,6.16,80.11,12.19,11.78,,1.232,3.85,3.76
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.37,,,,,,,,,,,,,,,,,,,,,29.27,160.00,134.41,21.88,183.83,51.13,1.51,8.30,66.09,12.16,8.42,,1.160,3.72,3.67
Zach Plesac,SP,Indians,,12956,668676,,$23.87,,,,,,,,,,,,,,,,,,,,,26.85,167.20,150.86,20.05,154.17,42.41,0.33,5.16,66.40,11.97,7.37,,1.156,3.57,3.66
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$11.80,,,,,,,,,,,,,,,,,,,,,32.00,170.45,172.30,23.65,134.84,37.79,1.94,9.33,78.86,11.80,10.30,,1.233,4.16,4.12
Noah Syndergaard,SP,Mets,,6500,592789,,$17.55,,,,,,,,,,,,,,,,,,,,,30.60,162.24,152.25,20.54,160.31,45.25,1.66,6.03,69.65,11.80,7.26,,1.217,3.86,3.69
Aaron Civale,SP,Indians,,10738,650644,,$18.15,,,,,,,,,,,,,,,,,,,,,29.04,170.94,163.07,21.44,154.51,42.82,0.39,6.33,72.89,11.55,10.00,,1.204,3.84,3.78
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$17.73,,,,,,,,,,,,,,,,,,,,,28.88,158.50,147.17,25.29,156.80,38.25,0.38,3.44,70.42,11.48,5.97,,1.170,4.00,3.98
Walker Buehler,SP,Dodgers,,11876,621111,,$22.55,,,,,,,,,,,,,,,,,,,,,26.60,141.88,122.79,17.30,155.38,37.91,0.43,5.54,55.27,11.33,4.19,,1.133,3.51,3.40
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.47,,,,,,,,,,,,,,,,,,,,,31.61,166.00,144.82,21.36,184.36,49.08,0.39,7.95,68.11,11.28,7.74,,1.168,3.69,3.58
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.70,,,,,,,,,,,,,,,,,,,,,33.01,157.50,150.31,18.67,137.30,38.56,2.26,11.44,67.31,11.23,8.63,,1.199,3.85,3.81
Chris Sale,SP,Red Sox,,4967,519242,salech01,$26.43,,,,,,,,,,,,,,,,,,,,,26.00,152.85,127.05,21.94,198.73,42.68,0.45,10.96,62.73,11.22,9.42,,1.110,3.69,3.41
Marco Gonzales,SP,Mariners,,7428,594835,,$11.20,,,,,,,,,,,,,,,,,,,,,31.76,155.69,154.40,19.44,127.91,38.05,0.52,6.14,68.75,10.87,8.91,,1.236,3.97,3.92
Chris Bassitt,SP,Athletics,,7432,605135,,$9.63,,,,,,,,,,,,,,,,,,,,,30.26,159.63,151.39,21.07,150.16,51.57,0.37,10.29,73.51,10.83,7.36,,1.271,4.14,4.09
Andrew Heaney,SP,Yankees,,6268,571760,,$10.70,,,,,,,,,,,,,,,,,,,,,29.27,162.88,153.21,26.18,171.88,50.42,1.18,7.83,78.07,10.68,9.54,,1.250,4.31,4.13
John Means,SP,Orioles,,12305,607644,,$6.77,,,,,,,,,,,,,,,,,,,,,29.25,166.00,166.01,28.00,143.53,41.60,0.56,7.80,82.33,10.67,11.83,,1.251,4.46,4.45
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$5.29,,,,,,,,,,,,,,,,,,,,,28.44,159.02,157.99,17.81,122.64,51.59,0.82,5.92,71.81,10.52,8.79,,1.318,4.06,4.08
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$5.49,,,,,,,,,,,,,,,,,,,,,30.16,171.60,166.00,30.13,174.99,55.67,1.12,7.57,87.64,10.51,13.08,,1.292,4.60,4.43
Jesús Luzardo,SP,Athletics,,12697,666200,,$17.16,,,,,,,,,,,,,,,,,,,,,27.71,140.00,125.41,17.13,147.72,39.33,1.06,5.77,57.06,10.51,5.75,,1.177,3.67,3.52
Max Fried,SP,Braves,,6318,608331,,$14.69,,,,,,,,,,,,,,,,,,,,,31.07,153.77,138.41,16.24,152.39,53.09,1.20,7.18,63.11,10.34,6.70,,1.245,3.69,3.64
Brad Keller,SP,Royals,,11946,641745,,$9.39,,,,,,,,,,,,,,,,,,,,,30.13,165.42,155.97,14.82,126.80,60.09,1.29,7.14,68.71,10.33,10.81,,1.306,3.74,3.93
Zach Davies,SP,Cubs,,10824,605200,,$5.14,,,,,,,,,,,,,,,,,,,,,31.16,169.00,166.03,23.36,135.85,53.35,0.95,3.81,79.20,9.96,10.22,,1.298,4.22,4.29
Chris Paddack,SP,Padres,,12334,663978,,$14.74,,,,,,,,,,,,,,,,,,,,,29.27,143.38,132.10,23.73,152.14,33.08,0.89,6.17,64.54,9.95,8.46,,1.152,4.05,3.93
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.72,,,,,,,,,,,,,,,,,,,,,30.16,130.06,103.89,16.21,154.45,51.98,0.71,5.21,52.16,9.91,5.63,,1.198,3.61,3.65
Lance McCullers,SP,Astros,,11265,621121,,$9.09,,,,,,,,,,,,,,,,,,,,,29.03,136.39,121.40,16.25,136.79,50.90,0.43,8.86,59.23,9.78,7.84,,1.263,3.91,3.95
Brady Singer,SP,Royals,,13148,663903,,$9.83,,,,,,,,,,,,,,,,,,,,,32.40,172.03,159.62,23.85,162.74,59.01,0.77,6.27,78.54,9.77,11.78,,1.271,4.11,4.14
Pablo López,SP,Marlins,,11925,641154,,$12.64,,,,,,,,,,,,,,,,,,,,,28.02,166.00,156.94,20.76,156.83,48.11,3.73,9.96,73.09,9.75,11.85,,1.235,3.96,3.82
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$3.34,,,,,,,,,,,,,,,,,,,,,27.50,141.65,139.19,18.25,119.22,45.34,3.33,6.51,66.09,9.73,8.26,,1.303,4.20,4.12
Griffin Canning,SP,Angels,,12541,656288,,$9.42,,,,,,,,,,,,,,,,,,,,,27.24,136.54,123.81,17.66,139.51,46.82,0.35,6.28,59.99,9.69,7.06,,1.250,3.95,3.90
Jameson Taillon,SP,Yankees,,6300,592791,,$6.49,,,,,,,,,,,,,,,,,,,,,19.50,135.84,131.00,17.60,122.81,40.33,1.86,5.68,61.24,9.60,8.63,,1.261,4.06,3.95
Blake Snell,SP,Padres,,11275,605483,,$13.30,,,,,,,,,,,,,,,,,,,,,28.16,134.00,113.39,20.38,160.35,48.04,1.04,2.27,58.17,9.59,7.33,,1.205,3.91,3.79
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$9.10,,,,,,,,,,,,,,,,,,,,,33.02,148.31,140.96,21.56,152.23,44.15,1.49,4.96,68.15,9.56,10.58,,1.248,4.14,3.90
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-4.09,,,,,,,,,,,,,,,,,,,,,33.15,171.25,170.76,27.44,155.34,68.91,1.36,9.03,91.72,9.52,10.98,,1.399,4.82,4.71
Sandy Alcantara,SP,Marlins,,11419,645261,,$4.69,,,,,,,,,,,,,,,,,,,,,26.59,166.00,157.14,19.49,139.50,62.85,2.30,6.96,75.28,9.45,9.80,,1.325,4.08,4.17
Antonio Senzatela,SP,Rockies,,11323,622608,,$-4.53,,,,,,,,,,,,,,,,,,,,,31.96,166.12,174.22,22.82,115.37,56.59,2.22,6.89,85.07,9.40,9.56,,1.389,4.61,4.60
Marcus Stroman,SP,Mets,,6503,573186,,$3.20,,,,,,,,,,,,,,,,,,,,,29.60,133.32,129.74,15.36,114.13,45.96,0.65,2.69,59.61,9.37,10.12,,1.318,4.02,3.97
Joe Musgrove,SP,Padres,,11305,605397,,$8.11,,,,,,,,,,,,,,,,,,,,,26.98,132.40,125.48,18.20,130.82,36.91,1.13,6.94,59.51,9.20,10.81,,1.227,4.05,3.88
Justus Sheffield,SP,Mariners,,11706,656954,,$6.37,,,,,,,,,,,,,,,,,,,,,30.12,124.97,113.13,12.60,121.30,49.12,0.27,3.87,52.06,9.15,7.13,,1.298,3.75,3.74
Sean Manaea,SP,Athletics,,10583,640455,,$7.54,,,,,,,,,,,,,,,,,,,,,25.69,131.76,126.41,18.96,118.37,33.25,0.49,5.24,59.30,9.13,7.67,,1.212,4.05,4.04
Corbin Burnes,SP,Brewers,,12275,669203,,$11.10,,,,,,,,,,,,,,,,,,,,,39.31,142.19,124.60,18.65,168.65,53.85,0.77,6.69,62.34,9.12,6.64,,1.255,3.95,3.69
Zach Eflin,SP,Phillies,,10520,621107,,$3.27,,,,,,,,,,,,,,,,,,,,,30.64,141.05,138.76,20.66,129.44,42.57,2.17,4.71,67.30,9.10,9.11,,1.286,4.29,4.13
Frankie Montas,SP,Athletics,,11271,593423,,$4.48,,,,,,,,,,,,,,,,,,,,,26.47,134.25,127.50,18.36,132.96,45.39,0.71,4.92,62.15,9.06,8.09,,1.288,4.17,4.00
Logan Webb,SP,Giants,,12346,657277,,$7.37,,,,,,,,,,,,,,,,,,,,,30.62,127.48,117.73,11.99,120.03,45.24,1.06,6.64,52.49,9.05,8.27,,1.278,3.71,3.64
Mitch Keller,SP,Pirates,,12336,656605,,$8.95,,,,,,,,,,,,,,,,,,,,,23.19,140.40,125.72,16.28,148.38,53.58,0.36,5.45,60.15,9.00,7.70,,1.277,3.86,3.75
Tyler Mahle,SP,Reds,,11868,641816,,$3.59,,,,,,,,,,,,,,,,,,,,,27.57,160.26,151.62,25.49,163.86,56.98,1.64,8.10,79.32,8.99,11.35,,1.302,4.45,4.31
Ian Anderson,SP,Braves,,12634,666120,,$15.09,,,,,,,,,,,,,,,,,,,,,21.94,119.26,98.19,9.44,138.19,45.93,0.61,3.92,42.10,8.96,6.04,,1.208,3.18,3.05
David Price,RP/SP,Dodgers,,551,456034,priceda01,$3.84,,,,,,,,,,,,,,,,,,,,,26.00,120.68,112.59,17.62,124.26,39.22,0.41,5.53,56.01,8.41,6.51,,1.258,4.18,4.04
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.05,,,,,,,,,,,,,,,,,,,,,31.54,119.05,111.38,13.03,96.92,50.58,2.67,5.67,54.08,8.38,5.14,,1.361,4.09,4.24
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.74,,,,,,,,,,,,,,,,,,,,,28.13,144.99,141.69,27.18,133.45,47.63,0.74,6.00,76.56,8.34,7.48,,1.306,4.75,4.79
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$5.17,,,,,,,,,,,,,,,,,,,,,13.44,116.77,109.02,16.36,115.26,34.54,0.39,4.05,52.10,8.33,6.05,,1.229,4.02,3.93
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,,,,,,,,,,,,,,,,,,,,,30.60,137.84,126.98,20.09,140.04,60.76,1.15,6.39,68.04,8.33,7.79,,1.362,4.44,4.40
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-5.42,,,,,,,,,,,,,,,,,,,,,32.04,165.79,173.02,28.47,144.59,54.09,0.60,7.49,90.07,8.30,9.42,,1.370,4.89,4.69
Adrian Houser,SP,Brewers,,11277,605288,,$1.67,,,,,,,,,,,,,,,,,,,,,35.15,141.18,135.21,19.93,131.58,47.99,1.10,8.42,67.57,8.28,9.69,,1.298,4.31,4.25
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$1.00,,,,,,,,,,,,,,,,,,,,,28.99,142.23,140.41,24.48,129.29,39.54,2.70,8.04,71.85,8.22,8.20,,1.265,4.55,4.47
Kohei Arihara,SP,Rangers,,13669,,,$1.00,,,,,,,,,,,,,,,,,,,,,10.62,138.16,136.79,22.80,124.95,43.51,1.06,7.01,70.33,8.18,8.98,,1.305,4.58,4.51
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-3.23,,,,,,,,,,,,,,,,,,,,,28.62,145.02,153.48,19.44,95.44,41.25,1.20,6.06,71.84,8.18,9.01,,1.343,4.46,4.48
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,,,,,,,,,,,,,,,,,,,,,31.82,164.67,159.70,28.35,153.16,55.80,0.95,6.44,84.20,8.12,10.54,,1.309,4.60,4.59
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$3.81,,,,,,,,,,,,,,,,,,,,,18.44,117.69,113.65,16.46,109.30,31.18,0.80,4.46,53.18,7.99,4.72,,1.231,4.07,3.95
Jon Gray,SP,Rockies,,7436,592351,,$-0.07,,,,,,,,,,,,,,,,,,,,,25.95,134.76,132.50,19.77,124.63,46.97,1.47,4.97,66.38,7.98,8.72,,1.332,4.43,4.28
JT Brubaker,SP,Pirates,,12335,664141,,$4.02,,,,,,,,,,,,,,,,,,,,,23.80,127.54,120.12,14.50,117.97,42.10,0.36,8.43,56.04,7.98,7.18,,1.272,3.95,3.91
José Urquidy,SP,Astros,,12964,664353,,$7.52,,,,,,,,,,,,,,,,,,,,,21.44,109.75,101.30,15.62,112.61,26.94,0.30,3.22,46.89,7.97,5.25,,1.169,3.85,3.71
Trevor Rogers,SP,Marlins,,13174,669432,,$7.97,,,,,,,,,,,,,,,,,,,,,17.60,136.51,122.52,18.59,155.96,47.95,0.70,6.23,60.77,7.93,6.88,,1.249,4.01,3.76
Logan Allen,SP,Indians,,12747,663531,,$-0.05,,,,,,,,,,,,,,,,,,,,,19.66,132.23,126.36,18.07,122.51,50.46,0.83,7.98,64.19,7.87,7.16,,1.337,4.37,4.33
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.67,,,,,,,,,,,,,,,,,,,,,27.74,164.81,159.27,28.98,154.72,72.92,1.11,7.45,90.40,7.86,10.59,,1.409,4.94,4.95
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.97,,,,,,,,,,,,,,,,,,,,,25.45,134.60,131.40,17.06,113.32,50.61,0.45,6.02,64.32,7.86,7.39,,1.352,4.30,4.32
Julio Urías,SP,Dodgers,,10018,628711,,$4.07,,,,,,,,,,,,,,,,,,,,,31.26,102.62,92.86,11.83,98.30,33.74,0.68,3.93,42.76,7.82,3.40,,1.234,3.75,3.76
Elieser Hernández,SP,Marlins,,11944,622694,,$4.53,,,,,,,,,,,,,,,,,,,,,26.09,148.46,137.86,24.72,159.46,47.04,1.51,12.14,73.06,7.67,7.43,,1.245,4.43,4.28
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.00,,,,,,,,,,,,,,,,,,,,,24.56,128.86,127.77,20.16,115.86,39.84,2.32,4.74,63.74,7.64,8.88,,1.301,4.45,4.32
Matthew Boyd,SP,Tigers,,11218,571510,,$1.00,,,,,,,,,,,,,,,,,,,,,32.16,157.31,153.69,31.32,168.39,49.62,0.59,8.92,85.01,7.57,12.71,,1.292,4.86,4.65
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.48,,,,,,,,,,,,,,,,,,,,,26.13,139.97,140.45,20.47,114.06,50.82,1.26,5.79,71.03,7.51,9.73,,1.367,4.57,4.56
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-8.96,,,,,,,,,,,,,,,,,,,,,33.03,139.63,142.89,25.21,123.96,52.57,1.62,4.01,77.40,7.41,10.09,,1.400,4.99,4.85
Tyler Anderson,SP,Pirates,,6306,542881,,$-7.25,,,,,,,,,,,,,,,,,,,,,28.07,147.32,148.37,23.61,125.64,56.96,0.82,5.74,78.25,7.38,8.99,,1.394,4.78,4.74
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-1.18,,,,,,,,,,,,,,,,,,,,,28.36,120.97,124.04,21.81,110.16,30.06,0.74,4.19,62.29,7.28,8.37,,1.274,4.63,4.45
Luis Severino,SP,Yankees,,10612,622663,,$3.25,,,,,,,,,,,,,,,,,,,,,18.00,95.86,86.32,11.86,100.86,30.54,0.36,3.71,40.38,7.16,5.22,,1.219,3.79,3.66
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,,,,,,,,,,,,,,,,,,,,,56.70,106.98,99.41,14.88,108.21,37.38,1.80,5.11,49.50,7.16,7.12,,1.279,4.16,4.03
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.62,,,,,,,,,,,,,,,,,,,,,23.06,108.81,99.00,17.68,124.92,37.56,0.31,2.67,51.30,7.16,5.29,,1.255,4.24,4.02
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-1.29,,,,,,,,,,,,,,,,,,,,,27.27,104.13,89.95,13.23,112.00,52.47,1.59,5.98,48.64,7.15,6.10,,1.368,4.20,4.24
Trevor Williams,SP,Cubs,,10571,592866,,$-9.98,,,,,,,,,,,,,,,,,,,,,29.30,154.14,161.43,28.29,126.83,51.80,1.76,7.15,86.47,7.14,12.94,,1.383,5.05,4.95
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-13.94,,,,,,,,,,,,,,,,,,,,,22.96,140.00,149.60,28.45,120.75,49.75,0.97,5.07,83.28,7.11,11.58,,1.424,5.35,5.17
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-7.64,,,,,,,,,,,,,,,,,,,,,30.44,127.48,129.96,22.90,114.27,44.27,0.79,7.15,70.16,7.05,8.51,,1.367,4.95,4.83
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-1.41,,,,,,,,,,,,,,,,,,,,,47.80,102.56,98.80,11.28,92.94,37.83,1.15,7.77,47.09,7.00,7.43,,1.332,4.13,4.02
Dane Dunning,SP,Rangers,,11986,641540,,$1.41,,,,,,,,,,,,,,,,,,,,,18.34,95.47,85.82,10.85,96.97,33.41,0.43,5.07,40.30,6.79,3.53,,1.249,3.80,3.74
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-1.73,,,,,,,,,,,,,,,,,,,,,27.71,113.17,110.91,17.19,111.81,37.95,0.88,4.01,55.70,6.74,10.65,,1.315,4.43,4.19
Enoli Paredes,RP,Astros,,13006,660600,,$12.20,,,,,,,,,,,,,,,,,,,,,47.16,81.29,63.50,6.59,96.67,35.02,0.72,4.97,28.90,6.70,5.09,14.42,1.212,3.20,3.22
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.87,,,,,,,,,,,,,,,,,,,,,30.27,142.10,140.45,23.57,130.36,53.58,0.53,6.55,74.95,6.70,8.99,,1.365,4.75,4.68
Dean Kremer,SP,Orioles,,13012,665152,,$-3.35,,,,,,,,,,,,,,,,,,,,,13.50,100.31,94.20,13.37,100.75,42.62,0.60,3.05,48.01,6.69,5.98,,1.364,4.31,4.17
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.18,,,,,,,,,,,,,,,,,,,,,10.29,100.19,88.15,12.98,99.81,44.91,0.63,5.10,46.04,6.68,4.23,,1.328,4.14,4.27
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-5.73,,,,,,,,,,,,,,,,,,,,,27.20,111.71,108.38,22.57,117.31,36.90,0.62,4.74,60.40,6.53,5.13,,1.301,4.87,4.73
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-3.02,,,,,,,,,,,,,,,,,,,,,24.70,110.18,108.03,19.67,107.45,34.17,0.61,5.35,56.91,6.49,5.15,,1.291,4.65,4.53
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-5.24,,,,,,,,,,,,,,,,,,,,,36.06,98.29,93.99,12.31,94.03,42.02,2.17,6.10,47.88,6.48,6.51,,1.384,4.38,4.22
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-2.29,,,,,,,,,,,,,,,,,,,,,18.87,101.76,96.16,14.91,96.26,37.13,0.98,3.29,48.69,6.45,5.75,,1.310,4.31,4.28
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.19,,,,,,,,,,,,,,,,,,,,,22.09,77.51,71.59,6.07,67.62,18.63,0.73,3.86,27.99,6.41,3.08,33.94,1.164,3.25,3.22
Ross Stripling,RP,Blue Jays,,6580,548389,,$-3.32,,,,,,,,,,,,,,,,,,,,,32.46,101.97,100.05,17.69,99.13,31.83,1.20,2.86,51.61,6.26,5.45,,1.293,4.56,4.40
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.78,,,,,,,,,,,,,,,,,,,,,24.60,107.24,105.29,16.43,93.55,38.83,0.36,5.33,54.37,6.22,6.85,,1.344,4.56,4.57
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.39,,,,,,,,,,,,,,,,,,,,,25.50,109.04,104.94,19.39,115.95,43.79,1.76,4.47,58.26,6.18,7.44,,1.364,4.81,4.56
Sam Hentges,SP,Indians,,12344,656529,,$-1.93,,,,,,,,,,,,,,,,,,,,,25.40,92.38,86.27,9.07,90.43,38.54,0.43,2.46,39.94,6.17,7.05,,1.351,3.89,3.74
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-7.95,,,,,,,,,,,,,,,,,,,,,30.49,117.37,112.59,15.02,109.70,52.89,0.93,3.34,57.42,6.11,6.52,,1.410,4.40,4.31
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.21,,,,,,,,,,,,,,,,,,,,,20.69,92.18,83.05,14.30,98.90,32.23,1.75,4.58,43.15,6.06,4.92,,1.251,4.21,4.11
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-15.65,,,,,,,,,,,,,,,,,,,,,20.43,119.30,129.35,23.46,90.81,40.84,1.61,4.63,70.64,5.98,10.62,,1.427,5.33,5.24
James Karinchak,RP,Indians,,12411,675916,,$27.24,,,,,,,,,,,,,,,,,,,,,60.38,76.67,54.25,7.58,116.30,37.82,1.44,2.26,27.14,5.94,4.17,42.18,1.201,3.19,2.86
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-7.07,,,,,,,,,,,,,,,,,,,,,27.99,98.27,98.92,15.35,83.65,33.72,0.28,3.06,50.16,5.94,6.35,,1.350,4.59,4.54
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$27.72,,,,,,,,,,,,,,,,,,,,,67.80,73.35,58.61,7.17,91.73,22.54,2.63,2.37,25.23,5.93,3.84,42.58,1.106,3.10,2.78
Wil Crowe,SP,Pirates,,13230,640444,,$-4.42,,,,,,,,,,,,,,,,,,,,,18.66,102.00,98.79,13.34,89.95,37.96,0.54,3.65,48.46,5.89,6.66,,1.341,4.28,4.24
Tarik Skubal,SP,Tigers,,13394,669373,,$-2.82,,,,,,,,,,,,,,,,,,,,,18.69,110.82,103.19,19.31,112.54,40.29,0.58,4.58,55.87,5.88,7.68,,1.295,4.54,4.53
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-5.91,,,,,,,,,,,,,,,,,,,,,21.60,86.85,84.94,11.67,69.52,30.95,2.46,2.76,41.47,5.84,3.45,,1.334,4.30,4.32
Lucas Sims,RP,Reds,,9501,608371,,$5.20,,,,,,,,,,,,,,,,,,,,,48.11,92.87,78.32,12.29,108.34,40.85,0.71,6.49,41.67,5.79,2.70,12.89,1.283,4.04,3.99
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$1.00,65.75,102.37,21.46,3.78,0.35,3.38,1.15,13.87,12.55,3.40,1.01,9.34,0.13,1.10,0.37,2.19,.210,.276,.353,.294,60.73,93.71,87.38,10.69,86.78,39.48,1.67,3.10,42.47,5.79,4.26,1.69,1.354,4.08,4.04
Emmanuel Clase,RP,Indians,,12974,661403,,$2.10,,,,,,,,,,,,,,,,,,,,,67.00,76.67,67.37,6.96,78.42,23.97,0.91,2.99,28.59,5.74,4.27,1.83,1.191,3.36,3.25
Steven Matz,SP,Blue Jays,,7462,571927,,$-10.15,,,,,,,,,,,,,,,,,,,,,28.86,105.79,107.27,21.18,102.67,37.30,2.05,4.65,60.00,5.61,8.56,,1.367,5.10,4.89
Daniel Norris,RP,Brewers,,10455,596057,,$-1.57,,,,,,,,,,,,,,,,,,,,,34.09,100.34,97.39,15.41,96.40,32.59,0.70,3.66,48.83,5.57,7.42,3.59,1.295,4.38,4.24
Taylor Clarke,RP/SP,Diamondbacks,,12328,664199,,$-11.80,,,,,,,,,,,,,,,,,,,,,31.71,105.23,105.95,18.64,90.56,38.91,1.15,3.78,57.12,5.55,4.75,,1.377,4.89,4.87
Chris Flexen,SP,Mariners,,11560,623167,,$-5.97,,,,,,,,,,,,,,,,,,,,,32.40,86.15,84.49,11.80,83.30,31.78,1.21,2.50,41.76,5.51,5.81,,1.350,4.36,4.10
Casey Mize,SP,Tigers,,12941,663554,,$-0.04,,,,,,,,,,,,,,,,,,,,,19.74,88.38,81.83,11.05,83.17,26.21,0.32,6.64,38.67,5.50,4.85,,1.222,3.94,3.95
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,,,,,,,,,,,,,,,,,,,,,56.70,68.76,59.26,5.44,69.58,22.93,1.06,2.74,24.60,5.43,3.28,,1.195,3.22,3.18
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-12.97,,,,,,,,,,,,,,,,,,,,,30.50,117.30,114.60,19.91,103.41,53.17,1.39,7.63,65.26,5.39,8.38,,1.430,5.01,5.06
Devin Williams,RP,Brewers,,12975,642207,,$5.01,,,,,,,,,,,,,,,,,,,,,51.60,73.10,56.73,6.90,94.22,32.78,0.68,3.97,27.22,5.35,3.31,7.97,1.224,3.35,3.23
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-11.70,,,,,,,,,,,,,,,,,,,,,31.49,92.26,94.26,13.44,74.05,37.51,0.47,3.01,48.58,5.31,5.77,,1.428,4.74,4.69
Chad Green,RP,Yankees,,11514,643338,,$5.58,,,,,,,,,,,,,,,,,,,,,59.74,73.37,63.62,10.77,88.67,24.71,1.55,3.58,32.27,5.30,4.88,14.41,1.204,3.96,3.68
Zack Godley,SP,Brewers,,11272,643327,,$-12.82,,,,,,,,,,,,,,,,,,,,,28.11,102.04,103.39,16.58,91.48,43.97,1.41,6.29,56.90,5.28,7.15,0.90,1.444,5.02,4.86
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.72,,,,,,,,,,,,,,,,,,,,,30.39,78.37,67.11,8.77,84.80,31.96,0.40,3.22,32.47,5.26,4.30,,1.264,3.73,3.72
Zac Gallen,SP,Diamondbacks,,12495,668678,,$1.00,,,,,,,,,,,,,,,,,,,,,30.82,72.47,61.35,8.87,80.99,23.71,0.30,2.76,28.88,5.24,3.31,,1.174,3.59,3.54
Matt Andriese,RP,Red Sox,,6065,542882,,$-3.62,,,,,,,,,,,,,,,,,,,,,49.45,84.32,78.66,13.34,87.84,32.75,2.95,3.35,41.73,5.22,6.65,3.83,1.321,4.45,4.25
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-10.36,,,,,,,,,,,,,,,,,,,,,22.06,99.42,93.14,19.38,105.93,42.03,0.96,4.17,54.44,5.17,6.60,,1.360,4.93,4.87
Anthony DeSclafani,SP,Giants,,7389,543101,,$-8.72,,,,,,,,,,,,,,,,,,,,,27.74,96.00,96.63,17.92,88.40,31.44,1.96,3.51,51.76,5.15,5.93,,1.334,4.85,4.72
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,,,,,,,,,,,,,,,,,,,,,60.93,89.07,81.55,9.92,91.54,44.57,0.95,5.70,42.19,5.10,5.96,14.10,1.416,4.26,4.15
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.28,,,,,,,,,,,,,,,,,,,,,30.60,116.62,125.04,19.72,89.50,34.74,1.19,3.44,62.97,5.08,6.86,1.08,1.370,4.86,4.72
Vince Velasquez,SP,Phillies,,10493,592826,,$-7.94,,,,,,,,,,,,,,,,,,,,,29.49,89.33,85.39,15.87,96.32,34.84,1.17,5.68,47.73,5.06,5.93,,1.346,4.81,4.58
Brent Suter,RP,Brewers,,11538,608718,,$1.00,,,,,,,,,,,,,,,,,,,,,34.36,78.10,71.72,10.83,79.15,21.84,1.19,3.21,33.95,5.05,3.18,3.61,1.198,3.91,3.79
Jordan Montgomery,SP,Yankees,,11741,656756,,$-5.99,,,,,,,,,,,,,,,,,,,,,19.56,78.97,78.35,12.93,78.44,23.50,0.40,3.31,39.52,5.05,4.61,,1.290,4.50,4.25
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$1.00,,,,,,,,,,,,,,,,,,,,,31.16,71.57,65.40,7.69,68.46,18.22,0.14,3.12,28.06,5.04,2.80,,1.168,3.53,3.47
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-4.04,,,,,,,,,,,,,,,,,,,,,17.49,65.58,59.61,6.15,63.55,21.96,0.22,2.94,26.06,5.00,3.70,,1.244,3.58,3.51
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-6.69,,,,,,,,,,,,,,,,,,,,,29.60,87.62,82.80,14.85,94.96,33.87,0.64,3.97,45.03,4.96,5.22,,1.332,4.62,4.41
Scott Barlow,RP,Royals,,11941,605130,,$1.00,,,,,,,,,,,,,,,,,,,,,74.93,87.71,77.35,11.59,101.51,37.71,2.86,4.71,40.25,4.95,4.87,8.56,1.312,4.13,3.86
Tyler Duffey,RP,Twins,,10540,608648,,$1.78,,,,,,,,,,,,,,,,,,,,,61.02,67.53,58.17,8.59,78.22,22.44,1.09,3.50,28.05,4.92,3.22,8.15,1.194,3.74,3.54
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-2.02,,,,,,,,,,,,,,,,,,,,,33.59,66.30,52.14,5.25,84.72,39.82,0.84,5.89,26.93,4.91,4.00,3.87,1.387,3.65,3.60
Phil Maton,RP,Astros,,11622,664208,,$-2.39,,,,,,,,,,,,,,,,,,,,,61.09,76.12,67.52,9.92,89.43,28.63,1.67,5.90,34.24,4.90,4.55,,1.263,4.05,3.74
Tejay Antone,RP,Reds,,12994,622088,,$-1.12,,,,,,,,,,,,,,,,,,,,,35.10,79.75,69.05,10.81,87.52,35.20,1.00,4.55,36.65,4.86,5.55,5.69,1.307,4.14,4.12
Brandon Bailey,SP,Reds,,12006,669064,,$-3.67,,,,,,,,,,,,,,,,,,,,,19.21,76.87,67.94,9.75,78.54,30.97,0.50,3.36,34.05,4.85,4.19,,1.287,3.99,4.03
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,,47.59,62.55,54.85,6.21,66.23,20.37,0.51,2.12,24.02,4.83,2.33,4.63,1.202,3.46,3.33
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-1.82,,,,,,,,,,,,,,,,,,,,,75.47,79.52,70.76,9.12,86.45,35.53,1.94,5.19,35.81,4.81,6.20,5.34,1.337,4.05,3.88
Edwin Díaz,RP,Mets,,11518,621242,,$19.01,,,,,,,,,,,,,,,,,,,,,69.80,66.72,53.04,9.94,95.30,27.16,1.27,4.36,29.06,4.80,4.75,40.59,1.202,3.92,3.54
Framber Valdez,SP,Astros,,11653,664285,,$-3.03,,,,,,,,,,,,,,,,,,,,,33.51,62.94,54.65,6.39,67.78,24.26,0.12,3.89,25.59,4.75,3.78,,1.254,3.66,3.60
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$1.00,,,,,,,,,,,,,,,,,,,,,62.58,70.46,64.21,7.89,68.10,25.52,2.65,5.36,30.69,4.74,4.04,8.03,1.274,3.92,3.83