Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jeremy Affeldt,RP,Giants,Buchanalia,4057,,,,,,,,67,61.67,46,24,18,3,3,1.135,2.63
Brandon Belt,1B/LF,Giants,Team Mike,4113,63,187,42,9,18,3,.225,,,,,,,,,
Carlos Beltrán,RF,Giants,Team Jim,2172,142,520,156,22,84,4,.300,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,33,204.67,202,46,73,13,,1.212,3.21
Pat Burrell,LF,Giants,,634,92,183,42,7,21,,.230,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,59,137,28,,4,11,.204,,,,,,,,,
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,130,450,107,5,51,8,.238,,,,,,,,,
Matt Cain,SP,Giants,Team Mike,4083,,,,,,,,33,221.67,177,63,71,12,,1.083,2.88
Santiago Casilla,RP,Giants,Team Erik,4062,,,,,,,,49,51.67,33,25,10,2,6,1.123,1.74
Justin Christian,CF,Giants,,475,18,47,12,,4,3,.255,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,66,196,40,3,21,1,.204,,,,,,,,,
Mark DeRosa,3B/OF,Giants,,4154,47,86,24,,12,1,.279,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,,,,,,,,13,9.67,14,9,10,,,2.379,9.31
Mike Fontenot,2B/SS,Giants,,2656,85,220,50,4,21,5,.227,,,,,,,,,
Darren Ford,CF,Giants,,4147,26,14,4,,,7,.286,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,15,19,5,1,2,,.263,,,,,,,,,
Bill Hall,2B,Giants,,134,62,185,39,2,14,3,.211,,,,,,,,,
Aubrey Huff,1B/OF,Giants,Team Erik,4115,150,521,128,12,59,5,.246,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,5,6.33,6,3,3,1,,1.421,4.26
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,99,379,105,6,35,,.277,,,,,,,,,
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,33,217.00,176,86,66,13,,1.207,2.74
Javier Lopez,RP,Giants,,3248,,,,,,,,70,53.00,42,26,16,5,1,1.283,2.72
Guillermo Mota,RP,Giants,,4072,,,,,,,,52,80.33,71,30,34,2,1,1.257,3.81
Brett Pill,1B,Giants,,4120,15,50,15,2,9,,.300,,,,,,,,,
Buster Posey,C,Giants,Team Lorin,4108,45,162,46,4,21,3,.284,,,,,,,,,
Ramon Ramirez,RP,Giants,Sole City Sox,56,,,,,,,,66,68.67,54,26,20,3,4,1.165,2.62
Sergio Romo,RP,Giants,Team Jim,4075,,,,,,,,65,48.00,29,5,8,3,1,0.708,1.50
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,121,405,97,14,52,5,.240,,,,,,,,,
Aaron Rowand,CF/LF,Giants,,4150,108,331,77,4,21,2,.233,,,,,,,,,
Dan Runzler,RP,Giants,,4076,,,,,,,,31,27.33,29,16,19,1,,1.646,6.26
Freddy Sanchez,2B,Giants,Team Jim,4131,60,239,69,3,24,,.289,,,,,,,,,
Jonathan Sanchez,SP,Giants,,4095,,,,,,,,19,101.33,80,66,48,4,,1.441,4.26
Pablo Sandoval,3B,Giants,Sole City Sox,4138,117,426,134,23,70,2,.315,,,,,,,,,
Nate Schierholtz,RF,Giants,Schellackers,4172,115,335,93,9,41,7,.278,,,,,,,,,
Chris Stewart,C,Giants,,3952,67,162,33,3,10,,.204,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,,,,,,,,6,26.67,32,17,17,2,,1.837,5.74
Héctor Sánchez,C,Giants,,4109,13,31,8,,1,,.258,,,,,,,,,
Miguel Tejada,3B/SS,Giants,,455,91,322,77,4,26,4,.239,,,,,,,,,
Andres Torres,CF,Giants,,4152,112,348,77,4,19,19,.221,,,,,,,,,
Ryan Vogelsong,SP,Giants,Ballbusters,2299,,,,,,,,30,179.67,164,61,54,13,,1.252,2.71
Eli Whiteside,C,Giants,Team Mike,4110,82,213,42,4,17,2,.197,,,,,,,,,
Brian Wilson,RP,Giants,Team Mike,4079,,,,,,,,57,55.00,50,31,19,6,36,1.473,3.11
Barry Zito,RP/SP,Giants,,4099,,,,,,,,13,53.67,51,24,35,3,,1.398,5.87
