Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$26.77,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,80,8,12,9,,.319,.412,.598,.430
Juan Soto,LF,Nationals,,12149,665742,,$22.35,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,108,3,3,6,,.282,.401,.548,.413
Trea Turner,SS,Nationals,,10635,607208,,$17.33,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,43,2,3,2,,.298,.353,.497,.382
Victor Robles,CF,Nationals,,11879,645302,,$10.63,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,35,3,25,5,6,.255,.323,.419,.339
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$7.32,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,27,1,4,5,,.344,.395,.572,.422
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.54,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,20,1,6,3,,.264,.324,.486,.350
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.31,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,65,,13,3,9,.279,.360,.428,.357
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$3.69,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,57,2,3,7,,.260,.342,.441,.351
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-1.50,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,38,6,5,1,,.223,.316,.389,.318
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-6.13,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,20,1,2,1,,.226,.276,.465,.320
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-7.44,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,19,3,5,2,1,.234,.292,.391,.312
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-8.39,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,61,2,4,1,,.238,.340,.430,.339
Tres Barrera,C,Nationals,,12465,668663,,$-11.59,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-11.99,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,,,,,,.091,.091,.091,.082
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.79,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,17,,,2,,.257,.321,.415,.327
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.87,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,3,6,,7,,,,2,.250,.299,.364,.313
Andrew Stevenson,CF,Nationals,,11627,664057,,$-18.40,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,,,1,6,,1,,,.367,.486,.467,.415
Wilmer Difo,SS,Nationals,,10495,594694,,$-20.40,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,8,,1,12,3,,,1,.252,.312,.313,.274
Adríán Sanchez,3B,Nationals,,5871,506703,,$-21.10,,,,,,,,,,,,,,,,,,28,31,7,,,,2,1,,,1,,,,,.226,.250,.226,.275
Carter Kieboom,SS,Nationals,,12091,666198,,$-22.80,,,,,,,,,,,,,,,,,,11,39,5,,,2,,2,,,4,1,,,,.128,.209,.282,.210
Jake Noll,2B,Nationals,,12440,669738,,$-24.11,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,1,,,,,.167,.231,.250,.219
