Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,,,,,,,,,,142,502,127,8,60,21,.253
Dustin Ackley,2B,Mariners,The Empire,4296,,,,,,,,,,90,333,91,6,36,6,.273
Ryan Adams,2B,Orioles,,443,,,,,,,,,,29,89,25,,7,,.281
Brandon Allen,1B,Athletics,,3643,,,,,,,,,,52,175,35,6,18,3,.200
Alexi Amarista,2B,Angels,,1677,,,,,,,,,,23,52,8,,5,,.154
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,6,5,,,,,
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,,,,,,,,,,139,457,120,5,36,13,.263
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,150,587,164,5,60,37,.279
Matt Angle,CF,Orioles,Buchanalia,468,,,,,,,,,,31,79,14,1,7,11,.177
J.P. Arencibia,C,Blue Jays,Ballbusters,717,,,,,,,,,,129,443,97,23,78,1,.219
Alex Avila,C,Tigers,Buchanalia,1191,,,,,,,,,,141,464,137,19,82,3,.295
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,,,,,,,,,,91,286,73,7,39,14,.255
Erick Aybar,SS,Angels,Buchanalia,1692,,,,,,,,,,143,556,155,10,59,30,.279
Josh Bard,C,Mariners,,4278,,,,,,,,,,26,81,17,2,11,,.210
Daric Barton,1B,Athletics,,4818,,,,,,,,,,67,236,49,,21,2,.208
José Bautista,3B/RF,Blue Jays,Team Erik,794,,,,,,,,,,149,513,155,43,103,9,.302
Gordon Beckham,2B,White Sox,Obi-Wan,900,,,,,,,,,,150,499,115,10,44,5,.230
Josh Bell,3B,Orioles,,448,,,,,,,,,,26,61,10,,6,,.164
Joe Benson,LF,Twins,,1555,,,,,,,,,,21,71,17,,2,2,.239
Wilson Betemit,3B,Tigers,Team Lorin,1391,,,,,,,,,,97,323,92,8,46,4,.285
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Julio Borbon,CF,Rangers,Ballbusters,4494,,,,,,,,,,32,89,24,,11,6,.270
Peter Bourjos,CF,Angels,Team Erik,1703,,,,,,,,,,147,502,136,12,43,22,.271
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,114,451,120,7,46,13,.266
Russell Branyan,1B,Angels,Buchanalia,1052,,,,,,,,,,68,127,25,5,14,2,.197
Reid Brignac,SS,Rays,,588,,,,,,,,,,92,249,48,1,15,3,.193
Travis Buck,LF,Indians,,4864,,,,,,,,,,50,149,34,2,18,1,.228
Drew Butera,C,Twins,,1511,,,,,,,,,,93,234,39,2,23,,.167
Billy Butler,DH,Royals,The Empire,1375,,,,,,,,,,159,597,174,19,95,2,.291
Adrián Béltre,3B,Rangers,The Empire,132,,,,,,,,,,124,487,144,32,106,1,.296
Asdrúbal Cabrera,SS,Indians,DoubleHeader,1079,,,,,,,,,,151,604,165,25,92,17,.273
Melky Cabrera,CF,Royals,Team Erik,1869,,,,,,,,,,155,658,201,18,87,20,.305
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,161,572,198,30,105,2,.346
Lorenzo Cain,RF,Royals,,3160,,,,,,,,,,6,22,6,,1,,.273
Alberto Callaspo,3B,Angels,Obi-Wan,1392,,,,,,,,,,141,475,137,6,46,8,.288
Russ Canzler,3B,Rays,,2665,,,,,,,,,,3,3,1,,1,,.333
Robinson Canó,2B,Yankees,Team Joker,289,,,,,,,,,,159,623,188,28,118,8,.302
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,,,,,,,,,,79,290,80,12,46,,.276
Ezequiel Carrera,CF,Indians,Ballbusters,4331,,,,,,,,,,68,202,49,,14,10,.243
Brett Carroll,CF,Red Sox,,2008,,,,,,,,,,2,3,,,,,
Chris Carter,OF,Athletics,,4819,,,,,,,,,,15,44,6,,,,.136
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,,,,,,,,,,97,323,84,2,21,15,.260
Ramon Castro,C,White Sox,,876,,,,,,,,,,23,68,16,4,10,,.235
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,43,124,33,4,22,4,.266
Endy Chavez,CF,Rangers,The Empire,4501,,,,,,,,,,83,256,77,5,27,10,.301
Eric Chavez,3B/DH,Yankees,,4871,,,,,,,,,,58,160,42,2,26,,.263
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,20,55,12,1,7,,.218
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,66,212,54,7,22,1,.255
Shin-Soo Choo,RF,Indians,Team Joker,1109,,,,,,,,,,85,313,81,8,36,12,.259
Hank Conger,C,Angels,,1659,,,,,,,,,,59,177,37,6,19,,.209
David Cooper,1B,Blue Jays,,734,,,,,,,,,,27,71,15,2,12,,.211
Carl Crawford,LF,Red Sox,The Empire,605,,,,,,,,,,130,506,129,11,56,18,.255
Coco Crisp,CF,Athletics,Team Lorin,4850,,,,,,,,,,136,531,140,8,54,49,.264
Trevor Crowe,LF,Indians,Obi-Wan,1096,,,,,,,,,,15,28,6,,2,3,.214
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,,,,,,,,,,124,475,125,29,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,,,,,,,,,,139,529,150,20,70,11,.284
Johnny Damon,DH/LF,Rays,Buchanalia,1259,,,,,,,,,,150,582,152,16,73,19,.261
Blake Davis,2B/SS,Orioles,,461,,,,,,,,,,25,59,15,1,6,1,.254
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,,,,,,,,,,59,199,53,5,19,1,.266
Rajai Davis,CF,Blue Jays,DoubleHeader,4853,,,,,,,,,,95,320,76,1,29,34,.237
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,,,,,,,,,,54,152,50,4,23,12,.329
David DeJesus,RF,Athletics,Team Sapinski,1435,,,,,,,,,,131,442,106,10,46,4,.240
Chris Dickerson,RF,Yankees,,2860,,,,,,,,,,60,50,13,1,7,4,.260
Brian Dinkelman,2B,Twins,,1534,,,,,,,,,,23,73,22,,4,2,.301
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,,,,,,,,,,78,219,55,7,28,5,.251
Jason Donald,2B/3B/SS,Indians,,1081,,,,,,,,,,39,132,42,1,8,3,.318
J.D. Drew,RF,Red Sox,Buchanalia,192,,,,,,,,,,81,248,55,4,22,,.222
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,,,,,,,,,,76,223,58,11,47,,.260
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,122,415,66,11,42,,.159
Jarrod Dyson,CF,Royals,Team Erik,1417,,,,,,,,,,26,44,9,,3,11,.205
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,,,,,,,,,,158,660,212,32,105,39,.321
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,,,,,,,,,,134,481,131,17,55,8,.272
Alcides Escobar,SS,Royals,DoubleHeader,3154,,,,,,,,,,158,548,139,4,46,26,.254
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,9,7,2,,,,.286
Yunel Escobar,SS,Blue Jays,Team Lorin,1854,,,,,,,,,,133,513,149,11,48,3,.290
Adam Everett,3B/SS,Indians,,1239,,,,,,,,,,34,60,13,,1,1,.217
Luis Exposito,C,Red Sox,,95,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,Ballbusters,4307,,,,,,,,,,81,288,54,1,15,11,.188
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,4,8,1,,2,,.125
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,38,110,23,5,16,,.209
Jake Fox,1B/C,Orioles,,4807,,,,,,,,,,27,61,15,2,6,,.246
Jeff Francoeur,RF,Royals,Team Lorin,2206,,,,,,,,,,153,601,171,20,87,22,.285
Kosuke Fukudome,RF,Indians,Team Sapinski,2723,,,,,,,,,,146,530,139,8,35,4,.262
Sam Fuld,LF,Rays,Dark Angel,2690,,,,,,,,,,105,308,74,3,27,20,.240
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,159,510,132,7,36,49,.259
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Craig Gentry,CF,Rangers,Dark Angel,4517,,,,,,,,,,64,133,36,1,13,18,.271
Esteban German,3B,Rangers,,4476,,,,,,,,,,11,11,5,1,4,1,.455
Chris Getz,2B,Royals,Dark Angel,1386,,,,,,,,,,118,380,97,,26,21,.255
Johnny Giavotella,2B,Royals,Dark Angel,5083,,,,,,,,,,46,178,44,2,21,5,.247
Chris Gimenez,C,Mariners,,1053,,,,,,,,,,24,59,12,1,6,,.203
Greg Golson,LF,Yankees,,319,,,,,,,,,,9,11,2,,,1,.182
Adrián González,1B,Red Sox,Ballbusters,3959,,,,,,,,,,159,630,213,27,117,1,.338
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,151,611,185,23,87,17,.303
Curtis Granderson,CF,Yankees,Ballbusters,321,,,,,,,,,,156,583,153,41,119,25,.262
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,,,,,,,,,,145,562,163,13,63,2,.290
Carlos Guillen,2B,Tigers,Team Sapinski,1289,,,,,,,,,,28,95,22,3,13,1,.232
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,92,322,72,1,19,13,.224
Brandon Guyer,RF,Rays,,2691,,,,,,,,,,15,41,8,2,3,,.195
Travis Hafner,DH,Indians,Team Sapinski,1116,,,,,,,,,,94,325,91,13,57,,.280
Greg Halman,LF,Mariners,,4334,,,,,,,,,,35,87,20,2,6,5,.230
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,121,487,145,25,94,8,.298
Jack Hannahan,3B,Indians,Team Sapinski,4313,,,,,,,,,,110,320,80,8,40,2,.250
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,129,527,142,30,80,,.269
Jerad Head,1B,Indians,,1055,,,,,,,,,,10,24,3,,1,1,.125
Steve Holm,C,Twins,,4101,,,,,,,,,,6,17,2,,,,.118
Eric Hosmer,1B,Royals,Team Sapinski,5082,,,,,,,,,,128,523,153,19,78,11,.293
Kyle Hudson,DH,Orioles,,495,,,,,,,,,,14,28,4,,2,2,.143
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Cedric Hunter,CF,Athletics,,3998,,,,,,,,,,6,4,1,,,,.250
Torii Hunter,DH/RF,Angels,Team Joker,1706,,,,,,,,,,156,580,152,23,82,5,.262
José Iglesias,SS,Red Sox,,144,,,,,,,,,,10,6,2,,,,.333
Brandon Inge,3B,Tigers,,1230,,,,,,,,,,102,269,53,3,23,1,.197
Cesar Izturis,2B/SS,Orioles,,465,,,,,,,,,,18,30,6,,1,,.200
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,,,,,,,,,,122,449,124,5,38,9,.276
Austin Jackson,CF,Tigers,Dark Angel,1253,,,,,,,,,,153,591,147,10,45,22,.249
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
John Jaso,C,Rays,The Empire,4900,,,,,,,,,,89,246,55,5,27,1,.224
Desmond Jennings,LF,Rays,The Empire,598,,,,,,,,,,63,247,64,10,25,20,.259
Brian Jeroloman,C,Blue Jays,,725,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,Dark Angel,310,,,,,,,,,,131,546,162,6,61,16,.297
Dan Johnson,1B,Rays,,4901,,,,,,,,,,31,84,10,2,4,,.119
Elliot Johnson,2B/SS,Rays,,576,,,,,,,,,,70,160,31,4,17,6,.194
Kelly Johnson,2B,Blue Jays,Ballbusters,3653,,,,,,,,,,147,545,121,21,58,16,.222
Adam Jones,CF,Orioles,DoubleHeader,472,,,,,,,,,,151,567,159,25,83,12,.280
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
Matt Joyce,LF/RF,Rays,Team Erik,623,,,,,,,,,,141,462,128,19,75,13,.277
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,23,82,16,2,6,,.195
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,155,620,158,32,77,30,.255
Jason Kipnis,2B,Indians,The Empire,5090,,,,,,,,,,36,136,37,7,19,5,.272
Paul Konerko,1B/DH,White Sox,Team Lorin,893,,,,,,,,,,149,543,163,31,105,1,.300
Casey Kotchman,1B,Rays,Team Erik,4301,,,,,,,,,,146,500,152,10,48,2,.304
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,,,,,,,,,,99,366,100,12,58,1,.273
Matt LaPorta,1B,Indians,Obi-Wan,1057,,,,,,,,,,107,352,87,11,53,1,.247
Andy LaRoche,3B,Athletics,,3328,,,,,,,,,,40,93,23,,5,,.247
Brandon Laird,3B,Yankees,,305,,,,,,,,,,11,21,4,,1,,.190
Ryan Langerhans,CF,Mariners,,4358,,,,,,,,,,19,52,9,3,6,,.173
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,17,39,9,2,8,,.231
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,43,150,44,9,25,7,.293
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,15,40,9,3,6,1,.225
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,,,,,,,,,,97,186,48,13,29,10,.258
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,,,,,,,,,,125,499,125,26,87,1,.251
Jose Lobaton,C,Rays,,560,,,,,,,,,,15,34,4,,,,.118
Adam Loewen,RF,Blue Jays,,795,,,,,,,,,,14,32,6,1,4,,.188
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,133,483,118,31,99,3,.244
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,,,,,,,,,,88,309,78,6,36,1,.252
Donny Lucy,C,White Sox,,882,,,,,,,,,,6,10,2,,1,,.200
Mitch Maier,OF,Royals,Buchanalia,1418,,,,,,,,,,44,95,22,,7,1,.232
Nick Markakis,RF,Orioles,Buchanalia,494,,,,,,,,,,160,641,182,15,73,12,.284
Lou Marson,C,Indians,,1041,,,,,,,,,,79,243,56,1,19,4,.230
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,8,8,3,,,,.375
Russell Martin,C,Yankees,DoubleHeader,4629,,,,,,,,,,125,417,99,18,65,8,.237
Ozzie Martinez,SS,White Sox,,4938,,,,,,,,,,20,23,3,,1,,.130
Victor Martínez,C/DH,Tigers,Team Erik,101,,,,,,,,,,145,540,179,12,103,1,.331
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,1,2,,,,,
Jeff Mathis,C,Angels,Dark Angel,1664,,,,,,,,,,93,247,43,3,22,1,.174
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,,,,,,,,,,141,517,130,12,72,1,.251
Joe Mauer,1B/C,Twins,Team Sapinski,1521,,,,,,,,,,82,296,85,3,30,,.287
Justin Maxwell,OF,Yankees,,2532,,,,,,,,,,,,,,,,
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,,,,,,,,,,80,197,39,2,10,12,.198
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Dallas McPherson,3B,White Sox,,4838,,,,,,,,,,11,15,2,,,,.133
Lastings Milledge,LF,White Sox,,3369,,,,,,,,,,2,4,1,,,,.250
Jai Miller,CF,Athletics,,2013,,,,,,,,,,7,12,3,1,2,,.250
Gustavo Molina,C,Yankees,,103,,,,,,,,,,3,6,1,,,,.167
Jose Molina,C,Blue Jays,Dark Angel,728,,,,,,,,,,55,171,48,3,15,2,.281
Jesus Montero,C,Yankees,Team Joker,275,,,,,,,,,,18,61,20,4,12,,.328
Adam Moore,C,Mariners,,4287,,,,,,,,,,2,6,1,,,,.167
Jeremy Moore,RF,Angels,,1714,,,,,,,,,,8,8,1,,,,.125
Kendrys Morales,1B,Angels,Dark Angel,1672,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,Dark Angel,910,,,,,,,,,,126,413,101,10,41,5,.245
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,134,465,120,16,51,2,.258
Justin Morneau,1B,Twins,Team Lorin,1529,,,,,,,,,,69,264,60,4,30,,.227
Mike Moustakas,3B,Royals,Team Erik,1398,,,,,,,,,,89,338,89,5,30,2,.263
David Murphy,LF/RF,Rangers,DoubleHeader,4505,,,,,,,,,,120,403,111,11,46,11,.275
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,,,,,,,,,,113,369,118,30,75,4,.320
Efren Navarro,1B,Angels,,1673,,,,,,,,,,8,10,2,,,,.200
Yamaico Navarro,3B/SS,Royals,,146,,,,,,,,,,22,60,15,1,9,,.250
Tsuyoshi Nishioka,2B/SS,Twins,DoubleHeader,5044,,,,,,,,,,68,221,50,,19,2,.226
Jayson Nix,3B,Blue Jays,,904,,,,,,,,,,46,136,23,4,16,4,.169
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,,,,,,,,,,112,309,82,5,30,22,.265
Miguel Olivo,C,Mariners,Team Lorin,3787,,,,,,,,,,130,477,107,19,62,6,.224
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,,,,,,,,,,92,329,84,5,32,2,.255
David Ortiz,DH,Red Sox,DoubleHeader,204,,,,,,,,,,146,525,162,29,96,1,.309
Chris Parmelee,1B,Twins,,1530,,,,,,,,,,21,76,27,4,14,,.355
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,159,635,195,21,91,27,.307
Carlos Peguero,LF,Mariners,,4361,,,,,,,,,,46,143,28,6,19,,.196
Brayan Pena,C,Royals,The Empire,1372,,,,,,,,,,72,222,55,3,24,,.248
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,23,40,4,1,4,,.100
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,,,,,,,,,,39,113,23,7,15,,.204
Cliff Pennington,SS,Athletics,The Empire,4846,,,,,,,,,,148,515,136,8,58,14,.264
Jhonny Peralta,SS,Tigers,Obi-Wan,1076,,,,,,,,,,146,525,157,21,86,,.299
Salvador Perez,C,Royals,Team Sapinski,5081,,,,,,,,,,39,148,49,3,21,,.331
Chris Pettit,OF,Angels,,1738,,,,,,,,,,1,,,,,,
Cord Phelps,2B,Indians,,1064,,,,,,,,,,35,71,11,1,6,1,.155
Felix Pie,LF,Orioles,,476,,,,,,,,,,85,164,36,,7,3,.220
Juan Pierre,LF,White Sox,Ballbusters,937,,,,,,,,,,158,639,178,2,50,27,.279
A.J. Pierzynski,C,White Sox,Team Sapinski,884,,,,,,,,,,129,464,133,8,48,,.287
Manny Piña,C,Royals,,1373,,,,,,,,,,4,14,3,,,,.214
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,,,,,,,,,,81,286,68,8,31,3,.238
Jorge Posada,DH,Yankees,Team Joker,277,,,,,,,,,,115,344,81,14,44,,.235
Landon Powell,C,Athletics,,4813,,,,,,,,,,36,111,19,1,4,,.171
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,,,,,,,,,,118,421,107,24,77,1,.254
Omar Quintanilla,2B,Rangers,,3807,,,,,,,,,,11,22,1,,2,,.045
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,121,387,99,14,49,1,.256
Alexei Ramirez,SS,White Sox,Ballbusters,922,,,,,,,,,,158,614,165,15,70,7,.269
Manny Ramirez,DH,Rays,,4691,,,,,,,,,,5,17,1,,1,,.059
Colby Rasmus,CF,Blue Jays,Team Lorin,3526,,,,,,,,,,129,471,106,14,53,5,.225
Anthony Recker,C,Athletics,,4814,,,,,,,,,,5,17,3,,,,.176
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Jeremy Reed,OF,Twins,,782,,,,,,,,,,7,7,,,,,
Nolan Reimold,LF,Orioles,Team Sapinski,477,,,,,,,,,,87,267,66,13,45,7,.247
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Ben Revere,CF,Twins,The Empire,1559,,,,,,,,,,117,450,120,,30,34,.267
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,155,534,118,37,86,6,.221
Will Rhymes,2B,Tigers,,1222,,,,,,,,,,29,85,20,,2,1,.235
Alex Rios,CF,White Sox,Team Joker,931,,,,,,,,,,145,537,122,13,44,11,.227
René Rivera,C,Twins,,2119,,,,,,,,,,45,104,15,1,5,,.144
Brian Roberts,2B,Orioles,Team Lorin,445,,,,,,,,,,39,163,36,3,19,6,.221
Trayvon Robinson,CF/LF,Mariners,Dark Angel,4680,,,,,,,,,,44,143,30,2,14,1,.210
Alex Rodriguez,3B,Yankees,Obi-Wan,306,,,,,,,,,,99,373,103,16,62,4,.276
Luis Rodriguez,SS,Mariners,,1084,,,,,,,,,,44,117,23,2,14,1,.197
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,,,,,,,,,,131,373,83,8,36,11,.223
Andrew Romine,SS,Angels,,1699,,,,,,,,,,10,16,2,,,1,.125
Austin Romine,C,Yankees,,281,,,,,,,,,,9,19,3,,,,.158
Adam Rosales,2B/SS,Athletics,,4847,,,,,,,,,,24,61,6,2,8,,.098
Justin Ruggiano,LF,Rays,,4910,,,,,,,,,,46,105,26,4,13,1,.248
Brendan Ryan,SS,Mariners,Team Joker,3521,,,,,,,,,,123,436,108,3,39,13,.248
Jarrod Saltalamacchia,C,Red Sox,DoubleHeader,4454,,,,,,,,,,103,358,84,16,56,1,.235
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Carlos Santana,1B/C,Indians,Team Erik,1047,,,,,,,,,,155,552,132,27,79,5,.239
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,100,258,67,5,30,,.260
Omir Santos,C,Tigers,,2120,,,,,,,,,,11,22,5,,,,.227
Michael Saunders,CF,Mariners,,4341,,,,,,,,,,58,161,24,2,8,6,.149
Luke Scott,LF,Orioles,Team Erik,496,,,,,,,,,,64,209,46,9,22,1,.220
Marco Scutaro,SS,Red Sox,Team Joker,149,,,,,,,,,,113,395,118,7,54,4,.299
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,53,182,47,3,13,3,.258
Kelly Shoppach,C,Rays,Buchanalia,563,,,,,,,,,,87,221,39,11,22,,.176
Grady Sizemore,CF,Indians,Team Sapinski,1091,,,,,,,,,,71,268,60,10,32,,.224
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,,,,,,,,,,110,368,90,11,56,5,.245
Justin Smoak,1B,Mariners,Team Joker,4469,,,,,,,,,,123,427,100,15,55,,.234
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,6,13,3,,1,,.231
Eric Sogard,2B,Athletics,,4832,,,,,,,,,,27,70,14,2,4,,.200
Denard Span,CF,Twins,Buchanalia,1560,,,,,,,,,,70,284,75,2,16,6,.264
Nate Spears,2B,Red Sox,,130,,,,,,,,,,3,4,,,,,
Drew Sutton,2B,Red Sox,,2849,,,,,,,,,,31,54,17,,7,,.315
Ichiro Suzuki,RF,Mariners,Dark Angel,4362,,,,,,,,,,161,677,184,5,47,40,.272
Kurt Suzuki,C,Athletics,Obi-Wan,4816,,,,,,,,,,134,460,109,14,44,2,.237
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Nick Swisher,RF,Yankees,Obi-Wan,346,,,,,,,,,,150,526,137,23,85,2,.260
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,11,30,6,1,1,,.200
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,14,34,8,,2,,.235
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,,,,,,,,,,78,160,32,4,14,,.200
Mark Teixeira,1B,Yankees,Obi-Wan,285,,,,,,,,,,156,589,146,39,111,4,.248
Eric Thames,LF/RF,Blue Jays,Team Erik,798,,,,,,,,,,95,362,95,12,37,2,.262
Marcus Thames,LF,Yankees,,349,,,,,,,,,,36,66,13,2,7,,.197
Jim Thome,DH,Indians,Obi-Wan,1583,,,,,,,,,,93,277,71,15,50,,.256
Matt Tolbert,2B/3B/SS,Twins,,1539,,,,,,,,,,87,207,41,,11,3,.198
Yorvit Torrealba,C,Rangers,Obi-Wan,3954,,,,,,,,,,113,396,108,7,37,,.273
Rene Tosoni,LF,Twins,Team Joker,1581,,,,,,,,,,60,172,35,5,22,,.203
Matt Treanor,C,Rangers,Team Joker,4457,,,,,,,,,,72,196,42,3,22,2,.214
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,40,123,27,5,16,4,.220
Mark Trumbo,1B,Angels,Team Erik,1675,,,,,,,,,,149,539,137,29,87,9,.254
Melvin Upton,CF,Rays,Obi-Wan,603,,,,,,,,,,153,560,136,23,81,36,.243
Luis Valbuena,2B/3B,Indians,,1067,,,,,,,,,,17,43,9,1,1,1,.209
Danny Valencia,3B,Twins,DoubleHeader,1549,,,,,,,,,,154,564,139,15,72,2,.246
Jason Varitek,C,Red Sox,Ballbusters,106,,,,,,,,,,68,222,49,11,36,,.221
Gil Velazquez,SS,Angels,,152,,,,,,,,,,4,6,3,,1,,.500
Dayan Viciedo,RF,White Sox,Team Sapinski,4959,,,,,,,,,,29,102,26,1,6,1,.255
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,,,,,,,,,,58,167,42,,8,1,.251
Jemile Weeks,2B,Athletics,Ballbusters,4835,,,,,,,,,,97,406,123,2,36,22,.303
Casper Wells,LF/RF,Mariners,Team Erik,1287,,,,,,,,,,95,215,51,11,27,3,.237
Vernon Wells,LF,Angels,Buchanalia,776,,,,,,,,,,131,505,110,25,66,9,.218
Matt Wieters,C,Orioles,Team Joker,431,,,,,,,,,,139,500,131,22,68,1,.262
Josh Willingham,DH/LF,Athletics,Team Joker,2543,,,,,,,,,,136,488,120,29,98,4,.246
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Bobby Wilson,C,Angels,,1669,,,,,,,,,,57,111,21,1,8,,.189
Mike Wilson,LF,Mariners,,4364,,,,,,,,,,8,27,4,,3,,.148
DeWayne Wise,CF,Blue Jays,,2361,,,,,,,,,,69,99,20,2,7,6,.202
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,11,10,,,,,
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,30,37,10,,3,,.270
Kevin Youkilis,3B,Red Sox,Team Lorin,115,,,,,,,,,,120,431,111,17,80,3,.258
Delmon Young,LF,Tigers,Team Lorin,1567,,,,,,,,,,124,473,127,12,64,1,.268
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,,,,,,,,,,159,631,213,11,105,6,.338
Ben Zobrist,2B/RF,Rays,Team Erik,578,,,,,,,,,,156,588,158,20,91,19,.269
