Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,Doppelganger,13528,,,,,,,,,,,90,284,70,2,21,7,.246
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,139,563,134,31,98,8,.238
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,37,97,17,,7,1,.175
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,17,52,12,3,7,,.231
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,73,156,38,2,15,,.244
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,,,,,,,,,,,98,338,75,8,28,1,.222
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,,,,,,,,,,,148,557,163,30,103,5,.293
Ji Hwan Bae,SS,Pirates,,12244,,,,,,,,,,,10,33,11,,6,3,.333
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,,5,14,2,,,,.143
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,48,165,25,2,10,4,.152
Brett Baty,3B,Mets,,13624,,,,,,,,,,,11,38,7,2,5,,.184
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,102,358,86,4,28,41,.240
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,152,586,164,13,72,2,.280
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,41,116,30,4,12,1,.259
Mike Brosseau,3B,Brewers,,12445,,,,,,,,,,,69,141,36,6,23,2,.255
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,,,,,,,,,,,71,253,59,11,27,5,.233
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,,,,,,,,,,,129,401,92,14,49,1,.229
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,118,407,94,9,52,1,.231
Oneil Cruz,SS,Pirates,Sith Lords,13020,,,,,,,,,,,87,331,77,17,54,10,.233
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,,77,210,33,6,25,3,.157
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,3,6,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,3,10,3,1,1,,.300
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,7,16,3,,1,,.188
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,40,124,27,,8,1,.218
Eduardo Escobar,3B,Mets,Team Jim,917,,,,,,,,,,,136,495,119,20,69,,.240
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,145,526,134,14,78,4,.255
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,10,25,2,,2,1,.080
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,103,371,85,9,39,1,.229
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,16,37,7,,3,1,.189
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,63,214,45,1,19,1,.210
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,17,61,16,1,2,,.262
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,14,21,7,1,5,1,.333
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,,,,,,,,,,,136,505,123,7,41,20,.244
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,12,24,2,,,2,.083
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
José Iglesias,SS,Rockies,Sole City Sox,144,,,,,,,,,,,118,439,128,3,47,2,.292
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Jim,6421,,,,,,,,,,,161,630,170,26,107,16,.270
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,89,266,65,14,42,,.244
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Manny Machado,3B,Padres,Sith Lords,5319,,,,,,,,,,,150,578,172,32,102,9,.298
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,34,72,18,5,17,,.250
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Ryan McMahon,3B,Rockies,Sole City Sox,10706,,,,,,,,,,,153,529,130,20,67,7,.246
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,53,176,41,6,20,,.233
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,42,109,23,5,23,,.211
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,78,252,54,7,25,2,.214
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,78,288,79,2,24,8,.274
Kevin Padlo,3B,Giants,,11762,,,,,,,,,,,13,33,4,,3,,.121
Liover Peguero,SS,Pirates,,13610,,,,,,,,,,,1,3,1,,,,.333
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,,,,,,,,,,,148,431,84,5,40,9,.195
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,112,288,68,8,34,12,.236
Ford Proctor,SS,Giants,,13444,,,,,,,,,,,7,18,2,1,6,,.111
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,159,615,168,38,93,2,.273
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,2,1,,,1,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Miguel Rojas,SS,Marlins,Sith Lords,2847,,,,,,,,,,,140,471,110,6,36,9,.234
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,7,5,1,,,,.200
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,27,86,21,7,17,,.244
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,78,176,40,2,21,6,.227
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,28,95,20,2,8,,.211
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Dansby Swanson,SS,Braves,Schellackers,11537,,,,,,,,,,,162,640,177,25,96,18,.277
Fernando Tatis,SS,Padres,Buchanalia,11972,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,9,33,7,1,2,,.212
Alan Trejo,SS,Rockies,Buchanalia,12801,,,,,,,,,,,35,118,32,4,17,1,.271
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Justin Turner,3B,Dodgers,Buchanalia,446,,,,,,,,,,,128,468,130,13,81,3,.278
Trea Turner,SS,Dodgers,Doppelganger,10635,,,,,,,,,,,160,652,194,21,100,27,.298
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,18,47,8,1,8,1,.170
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,16,36,6,1,3,,.167
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,52,156,36,9,24,,.231
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,36,98,26,4,12,1,.265
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,25,76,12,1,8,,.158
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,134,469,97,25,66,8,.207
