Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,9,50.00,43,41,14,17,2,,1.140,3.06
CJ Abrams,SS,Nationals,,13528,42,171,46,7,28,21,8,.269,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,,,,,,,,,22,22.67,19,31,13,8,1,,1.412,3.18
José Abreu,1B,Astros,,7346,22,71,7,,6,3,,.099,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,41,126,34,4,20,16,6,.270,,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,41,161,39,3,34,11,14,.242,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,22,21.00,10,18,8,3,2,3,0.857,1.29
Willy Adames,SS,Brewers,,11563,46,180,43,7,25,29,8,.239,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,,21,15.67,12,21,7,5,,,1.213,2.87
Riley Adams,C,Nationals,,13138,21,69,16,2,6,6,1,.232,,,,,,,,,,
Jo Adell,None,Angels,,12384,39,111,28,8,21,21,8,.252,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Ehire Adrianza,None,Angels,,4140,8,26,5,1,4,2,,.192,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,36,110,26,,9,11,,.236,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,,20,19.00,13,21,6,6,1,,1.000,2.84
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,34,140,39,3,21,20,2,.279,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,,8,11.00,9,10,6,4,1,,1.364,3.27
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,33,91,23,3,13,16,1,.253,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
Logan Allen,SP,Guardians,,15088,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Pete Alonso,1B,Mets,,12005,46,179,41,10,27,23,1,.229,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,46,189,58,8,31,15,7,.307,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,,,,,,,,,21,19.33,13,18,7,8,1,8,1.034,3.72
Francisco Alvarez,C,Mets,,13621,16,55,13,1,8,8,1,.236,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,46,177,45,8,25,20,1,.254,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,33,94,17,2,8,12,,.181,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,11,19.67,14,10,5,9,,2,0.966,4.12
Grant Anderson,RP,Rangers,,14147,,,,,,,,,8,7.67,9,9,4,9,,,1.696,10.57
Justin Anderson,RP,White Sox,,12015,,,,,,,,,3,3.33,2,3,4,2,,,1.800,5.40
Nick Anderson,RP,Royals,,12338,,,,,,,,,18,16.33,19,9,10,8,2,,1.776,4.41
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,1,3.00,5,3,,2,,,1.667,6.00
Tim Anderson,SS,Marlins,,10574,36,122,24,,9,6,3,.197,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,,,,,,,,,9,56.33,39,40,21,17,4,,1.065,2.72
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Jonathan Aranda,None,Rays,,13914,6,19,4,,4,,,.211,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,42,155,38,4,17,15,,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,45,174,48,3,19,22,,.276,,,,,,,,,,
Gabriel Arias,None,Guardians,,10848,30,91,20,1,9,8,3,.220,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,17,21.33,21,26,9,10,1,1,1.406,4.22
Randy Arozarena,LF,Rays,,12085,47,177,28,8,22,18,7,.158,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,45,188,58,,29,9,2,.309,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,7,32.67,42,36,17,26,2,,1.806,7.16
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,9,48.67,51,40,18,23,3,,1.418,4.25
Javier Assad,None,Cubs,,14391,,,,,,,,,9,48.33,35,42,15,8,4,,1.034,1.49
Nick Avila,RP,Giants,,14060,,,,,,,,,7,9.67,16,10,2,10,,,1.862,9.31
Pedro Avila,SP,Guardians,,12332,,,,,,,,,11,20.67,20,23,9,16,1,,1.403,6.97
José Azocar,CF,Padres,,11353,35,49,14,,8,2,,.286,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,1,1,1,,1,,,1.000,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,39,132,36,1,16,12,6,.273,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,26,82,23,3,10,11,1,.280,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,1,1.00,,1,,,1,,,
Tanner Banks,RP,White Sox,,13363,,,,,,,,,16,19.67,27,23,4,12,,1,1.576,5.49
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,5,18,1,,1,,,.056,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,23,21.00,17,27,10,8,2,1,1.286,3.43
Austin Barnes,C,Dodgers,,6547,15,37,7,,2,2,,.189,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,12,12.33,10,10,3,3,2,,1.054,2.19
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Tucker Barnhart,C,Diamondbacks,,5256,17,44,8,,10,1,1,.182,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,18,51,12,3,5,8,,.235,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,9,48.33,51,45,23,27,3,,1.531,5.03
Matthew Batten,None,Padres,,12780,1,3,1,,,,,.333,,,,,,,,,,
Brett Baty,3B,Mets,,13624,42,132,31,3,14,15,,.235,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,32,95,21,5,14,22,5,.221,1,1.00,1,,2,,,,3.000,
Mike Baumann,RP,Orioles,,13587,1,,,,,,,,17,18.33,18,16,9,7,1,,1.473,3.44
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,3,5.00,3,6,3,4,,,1.200,7.20
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,18,62,14,2,4,7,1,.226,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,21,18.33,20,21,6,16,2,10,1.418,7.85
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Jalen Beeks,RP,Rockies,,11882,,,,,,,,,19,21.33,15,15,11,5,2,4,1.219,2.11
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Josh Bell,1B,Marlins,,6324,48,179,41,6,20,24,,.229,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,34,133,35,7,14,22,,.263,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,7,36.33,32,31,9,16,4,,1.128,3.96
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,20,19.33,26,23,7,14,1,,1.707,6.52
Andrew Benintendi,LF,White Sox,,11492,42,159,31,3,11,15,1,.195,,,,,,,,,,
Will Benson,RF,Reds,,11809,45,152,29,6,15,14,8,.191,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,9,54.33,41,42,16,17,4,,1.049,2.82
Jon Berti,None,Yankees,,11350,15,47,13,1,6,5,3,.277,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,26,56,8,1,8,5,,.143,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,48,190,64,8,40,29,8,.337,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,10,52.67,49,56,16,23,2,,1.234,3.93
Bo Bichette,SS,Blue Jays,,12258,42,161,34,2,13,15,4,.211,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,11,20.00,27,10,7,13,,,1.700,5.85
Cavan Biggio,None,Blue Jays,,12260,34,91,18,1,9,7,1,.198,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Ty Blach,SP,Rockies,,7409,,,,,,,,,6,21.00,26,10,4,12,1,,1.429,5.14
Mason Black,SP,Giants,,15890,,,,,,,,,3,11.67,18,8,5,10,,,1.971,7.71
Tyler Black,None,Brewers,,14429,7,22,5,,1,,2,.227,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Charlie Blackmon,None,Rockies,,5147,39,138,32,1,19,18,2,.232,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,31,44,12,1,14,2,11,.273,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
JJ Bleday,LF,Athletics,,13057,49,166,41,5,15,18,,.247,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,46,186,41,4,23,14,4,.220,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,47,176,58,5,23,42,2,.330,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,,14,16.00,13,13,7,8,,,1.250,4.50
Cam Booser,RP,Red Sox,,14775,,,,,,,,,13,16.00,13,20,3,6,,,1.000,3.38
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Sean Bouchard,None,Rockies,,13287,18,54,12,1,7,3,1,.222,,,,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Bowman,RP,Diamondbacks,,10602,,,,,,,,,8,13.33,10,10,6,8,,,1.200,5.40
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,3,13.67,12,17,6,4,,,1.317,2.63
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,2,11.00,8,13,3,3,1,,1.000,2.45
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
John Brebbia,RP,White Sox,,11846,,,,,,,,,15,13.67,14,18,3,9,,1,1.244,5.93
Alex Bregman,3B,Astros,,11366,44,169,38,4,14,19,2,.225,,,,,,,,,,
Will Brennan,None,Guardians,,14208,42,134,31,5,16,18,2,.231,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,2,2.33,1,2,1,,,,0.857,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,,,,,,,,,14,22.33,27,10,5,11,,,1.433,4.43
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,1,7.00,7,5,1,3,,,1.143,3.86
Ben Brown,SP,Cubs,,14846,,,,,,,,,11,35.33,31,39,13,14,1,,1.245,3.57
Hunter Brown,SP,Astros,,4311,,,,,,,,,9,37.33,51,41,21,32,1,,1.929,7.71
Seth Brown,RF,Athletics,,12982,42,116,21,4,6,11,2,.181,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,38,94,25,1,13,6,2,.266,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,13,47,7,1,3,6,,.149,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,3,13.33,14,13,2,6,1,,1.200,4.05
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,16,15.67,19,18,5,6,1,,1.532,3.45
Nick Burdi,RP,Yankees,,11196,,,,,,,,,10,8.67,3,10,7,1,1,,1.154,1.04
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,28,105,18,3,9,16,,.171,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Alec Burleson,LF,Cardinals,,13985,39,120,35,5,10,17,1,.292,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,10,59.67,47,60,15,17,4,,1.039,2.56
Michael Busch,1B,Cubs,,13515,45,147,36,7,24,20,1,.245,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,41,106,18,2,8,7,3,.170,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Byron Buxton,CF,Twins,,6314,30,96,24,1,14,12,1,.250,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,40,139,29,1,11,20,6,.209,,,,,,,,,,
José Caballero,SS,Rays,,13266,42,145,37,2,21,14,17,.255,,,,,,,,,,
Trey Cabbage,None,Astros,,13307,10,14,3,,2,3,,.214,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,,18,15.67,22,11,9,9,1,,1.979,5.17
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,39,133,34,4,18,20,2,.256,,,,,,,,,,
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,15,61,20,1,12,5,,.328,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,1,,,,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
Luis Campusano,C,Padres,,13313,41,140,37,4,19,25,,.264,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,41,150,33,4,14,17,,.220,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,43,150,36,6,21,20,1,.240,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,9,46.67,45,34,18,27,2,,1.350,5.21
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,3,13.67,20,13,4,11,,,1.756,7.24
Yennier Cano,RP,Orioles,,14444,,,,,,,,,23,21.33,20,18,9,7,2,2,1.359,2.95
Dominic Canzone,None,Mariners,,13967,18,41,9,3,5,6,,.220,,,,,,,,,,
Conner Capel,None,Reds,,12137,5,8,2,,1,,1,.250,,,,,,,,,,
Victor Caratini,C,Astros,,10250,23,63,16,2,11,11,,.254,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,11,23,3,,2,,,.130,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,43,127,35,5,15,23,,.276,,,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,8,30,7,,3,2,,.233,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,9,45.33,48,34,18,26,2,,1.456,5.16
Corbin Carroll,LF,Diamondbacks,,13457,45,173,33,2,20,14,8,.191,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,40,132,27,5,23,15,2,.205,,,,,,,,,,
Curt Casali,C,Giants,,5505,3,8,4,,3,2,,.500,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,48,179,37,4,21,19,1,.207,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,,,,,,,,,10,60.33,55,66,15,23,4,,1.160,3.43
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Willi Castro,None,Twins,,11084,46,157,41,3,20,14,6,.261,2,1.33,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,32,59,16,,9,4,,.271,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,9,55.00,26,68,17,15,5,,0.782,2.45
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,5,27.33,20,20,7,16,1,,0.988,5.27
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,17,14.67,13,15,7,6,2,,1.364,3.68
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,20,15.67,9,28,17,7,,1,1.660,4.02
Matt Chapman,3B,Giants,,11357,47,180,43,5,29,21,5,.239,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,,,,,,,,,14,18.00,15,12,7,4,1,,1.222,2.00
Jazz Chisholm,CF,Marlins,,12564,47,177,45,6,23,24,8,.254,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,42,137,31,5,19,15,6,.226,,,,,,,,,,
Adam Cimber,RP,Angels,,11968,,,,,,,,,20,19.00,12,17,6,8,3,,0.947,3.79
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,,10738,,,,,,,,,10,51.67,55,52,16,34,2,,1.374,5.92
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,,24,23.33,12,24,2,1,3,13,0.600,0.39
Jonatan Clase,CF,Mariners,,14546,9,27,6,,1,3,2,.222,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,,20,18.67,10,29,12,3,3,3,1.179,1.45
Kody Clemens,None,Phillies,,12613,11,28,9,3,7,10,,.321,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,35,81,20,2,10,7,2,.247,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,3,11.33,15,10,6,7,,,1.853,5.56
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,1,1,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,38,143,40,7,19,20,,.280,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,,,,,,,,,12,16.33,19,16,8,8,1,,1.653,4.41
William Contreras,C,Brewers,,12394,46,182,62,7,40,37,3,.341,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,31,107,30,6,20,12,2,.280,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,25,77,19,1,5,10,,.247,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,9,48.33,66,29,18,30,1,,1.738,5.59
Carlos Correa,SS,Twins,,6438,29,101,27,2,15,10,,.267,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,10,60.67,52,57,12,24,2,,1.055,3.56
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Danny Coulombe,RP,Orioles,,10478,1,,,,,,,,21,17.00,9,17,2,6,1,1,0.647,3.18
Jake Cousins,RP,Yankees,,13703,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,42,119,33,6,16,23,3,.277,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,11,31,3,,1,,,.097,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,22,86,17,2,13,9,,.198,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,7,29.33,25,28,7,9,2,,1.091,2.76
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,10,51.67,40,70,12,24,4,,1.006,4.18
Jake Cronenworth,1B,Padres,,12444,44,171,47,8,21,30,1,.275,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,,14,22.00,20,22,10,4,,,1.364,1.64
Pete Crow-Armstrong,CF,Cubs,,13714,23,55,13,1,4,9,5,.236,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,,,,,,,,,21,19.67,13,36,12,11,1,,1.271,5.03
Oneil Cruz,SS,Pirates,,13020,46,172,43,7,18,18,4,.250,,,,,,,,,,
José Cuas,RP,Cubs,,11758,,,,,,,,,8,11.67,13,12,5,8,,,1.543,6.17
Xzavion Curry,None,Guardians,,14828,,,,,,,,,1,5.00,2,3,1,,,,0.600,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,22,53,7,,3,4,2,.132,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,,,,,,,,,9,47.67,30,46,13,11,4,,0.902,2.08
Henry Davis,C,Pirates,,14012,23,68,11,,7,4,,.162,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,27,89,17,2,9,2,,.191,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,48,192,50,9,26,25,1,.260,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,47,168,43,9,35,22,30,.256,,,,,,,,,,
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,21,17.33,13,23,4,6,1,,0.981,3.12
Paul DeJong,SS,White Sox,,11418,41,126,29,6,16,12,1,.230,,,,,,,,,,
Jonny DeLuca,None,Rays,,14438,16,43,12,2,6,12,4,.279,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,,1,,,,,,,,,,,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,9,50.33,50,56,18,29,3,,1.351,5.19
Chris Devenski,RP,Rays,,6051,,,,,,,,,9,14.00,19,11,6,12,1,,1.786,7.71
Rafael Devers,3B,Red Sox,,11482,36,137,39,9,22,21,,.285,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,44,166,43,3,16,21,,.259,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,,,,,,,,,19,15.67,6,21,13,6,1,1,1.213,3.45
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,18,16.00,18,16,7,11,1,,1.562,6.19
Brendan Donovan,2B,Cardinals,,13886,44,176,41,4,21,21,,.233,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,,,,,,,,,18,18.00,12,24,12,6,2,8,1.333,3.00
Brenton Doyle,CF,Rockies,,14126,44,161,44,5,29,13,9,.273,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,30,104,18,1,9,6,,.173,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Shawn Dubin,None,Astros,,13540,,,,,,,,,9,13.67,15,13,7,10,,1,1.610,6.59
Mauricio Dubón,None,Astros,,11478,36,99,28,1,10,17,1,.283,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,,8,8.33,6,10,5,4,1,,1.320,4.32
Oliver Dunn,3B,Brewers,,15311,33,84,19,1,10,6,2,.226,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,,7,37.33,26,43,17,17,3,,1.152,4.10
Ezequiel Duran,None,Rangers,,13358,32,84,24,,7,4,1,.286,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,47,192,52,2,27,19,10,.271,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,,,,,,,,,9,8.67,5,9,3,4,,3,0.923,4.15
Adam Duvall,CF,Braves,,6383,25,63,13,2,7,8,,.206,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,,,,,,,,,18,16.67,15,17,13,13,1,7,1.680,7.02
Edwin Díaz,RP,Mets,,11518,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
Elias Díaz,C,Rockies,,10218,38,137,41,3,15,21,,.299,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Yandy Díaz,1B,Rays,,10071,47,189,49,3,21,23,,.259,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Bryce Elder,SP,Braves,,13971,,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,18,18.00,12,25,8,7,1,2,1.111,3.50
Santiago Espinal,2B,Reds,,12034,36,105,21,2,9,15,5,.200,,,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,2,8.67,10,9,4,9,1,,1.615,9.35
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,8,10.67,4,13,4,1,,1,0.750,0.84
Thairo Estrada,2B,Giants,,11616,47,176,44,7,24,26,1,.250,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,,,,,,,,,14,14.67,14,17,1,8,,6,1.023,4.91
Alex Faedo,SP,Tigers,,13117,,,,,,,,,16,28.33,20,25,9,9,3,,1.024,2.86
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,12,11.00,8,16,8,7,,4,1.455,5.73
Stuart Fairchild,None,Reds,,12804,35,84,19,3,12,11,5,.226,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,17,23.00,16,19,6,6,,,0.957,2.35
Kyle Farmer,None,Twins,,9519,36,75,12,,7,9,2,.160,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,14,16.33,16,17,7,6,1,,1.408,3.31
Erick Fedde,SP,White Sox,,11859,,,,,,,,,9,52.00,41,50,14,15,4,,1.058,2.60
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,9,49.00,59,42,14,31,1,,1.490,5.69
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,19,15.67,14,19,8,10,,1,1.404,5.74
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,6,6.33,4,7,6,4,,,1.579,5.68
Freddy Fermin,C,Royals,,13322,24,69,19,1,10,4,,.275,,,,,,,,,,
José Fermín,None,Cardinals,,12777,9,15,3,,1,,1,.200,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,16,19.67,17,24,7,7,,,1.220,3.20
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,,19,19.00,9,17,9,4,1,13,0.947,1.89
Tyler Fitzgerald,None,Giants,,13492,22,52,14,1,8,4,4,.269,3,3.00,6,,,3,,,2.000,9.00
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,9,54.67,50,72,8,23,1,,1.061,3.79
Josh Fleming,RP,Pirates,,13142,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,21,59,12,,3,6,,.203,,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,,10,44.33,45,34,15,27,2,,1.353,5.48
Wilmer Flores,None,Giants,,2165,39,114,23,1,9,13,,.202,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,33,93,17,3,10,11,2,.183,,,,,,,,,,
Dylan Floro,RP,Nationals,,10260,,,,,,,,,21,22.67,16,17,8,1,,,1.059,0.40
Jason Foley,RP,Tigers,,13625,1,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Mike Ford,None,Reds,,11833,12,45,7,1,2,4,,.156,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,34,85,13,2,7,8,,.153,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,35,103,28,1,17,7,7,.272,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Ty France,1B,Mariners,,12331,43,153,36,4,15,15,,.235,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Adam Frazier,2B,Royals,,10158,34,91,17,1,8,8,1,.187,,,,,,,,,,
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,1,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21