Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,10,55.00,50,49,14,19,2,,1.164,3.11,,,,,,,,
Bryan Abreu,RP,Astros,,12329,21,22.00,17,31,13,8,1,,1.364,3.27,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,23,22.00,10,18,10,3,3,3,0.909,1.23,,,,,,,,
Austin Adams,RP,Athletics,,11570,20,15.00,11,20,7,5,,,1.200,3.00,,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Keegan Akin,RP,Orioles,,13011,20,19.00,13,21,6,6,1,,1.000,2.84,,,,,,,,
Jorge Alcala,RP,Twins,,12990,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
Logan Allen,SP,Guardians,,15088,10,51.33,58,43,16,28,5,,1.442,4.91,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
José Alvarado,RP,Phillies,,11564,21,19.33,13,18,7,8,1,8,1.034,3.72,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,13,23.67,19,12,9,12,,2,1.183,4.56,,,,,,,,
Grant Anderson,RP,Rangers,,14147,7,5.67,9,8,4,9,,,2.294,14.29,,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,,
Nick Anderson,RP,Royals,,12338,17,15.33,19,8,9,8,2,,1.826,4.70,,,,,,,,
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,9,56.33,39,40,21,17,4,,1.065,2.72,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,17,21.33,21,26,9,10,1,1,1.406,4.22,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,6,26.33,35,30,15,22,1,,1.899,7.52,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,9,48.67,51,40,18,23,3,,1.418,4.25,,,,,,,,
Nick Avila,RP,Giants,,14060,7,9.67,16,10,2,10,,,1.862,9.31,,,,,,,,
Pedro Avila,SP,Guardians,,12332,11,20.67,20,23,9,16,1,,1.403,6.97,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,17,20.00,27,24,4,12,,2,1.550,5.40,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,23,21.00,17,27,10,8,2,1,1.286,3.43,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,11,12.00,9,10,2,1,2,,0.917,0.75,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,9,48.33,51,45,23,27,3,,1.531,5.03,,,,,,,,
Mike Baumann,RP,Orioles,,13587,17,18.33,18,16,9,7,1,,1.473,3.44,,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,20,17.33,20,21,5,16,2,9,1.442,8.31,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,7,36.33,32,31,9,16,4,,1.128,3.96,,,,,,,,
Anthony Bender,RP,Marlins,,13686,19,18.00,22,21,7,11,1,,1.611,5.50,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,9,54.33,41,42,16,17,4,,1.049,2.82,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,9,45.67,45,48,15,22,2,,1.314,4.34,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,12,23.00,28,11,8,13,,,1.565,5.09,,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,6,21.00,26,10,4,12,1,,1.429,5.14,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,9,53.00,44,39,14,22,4,,1.094,3.74,,,,,,,,
Ronel Blanco,RP,Astros,,13308,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Cody Bolton,RP,Mariners,,13505,13,15.00,10,12,7,7,,,1.133,4.20,,,,,,,,
Cam Booser,RP,Red Sox,,14775,12,15.00,12,18,3,6,,,1.000,3.60,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,15,13.67,14,18,3,9,,1,1.244,5.93,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,14,22.33,27,10,5,11,,,1.433,4.43,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,10,33.33,30,36,12,14,1,,1.260,3.78,,,,,,,,
Hunter Brown,SP,Astros,,4311,9,37.33,51,41,21,32,1,,1.929,7.71,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,16,15.67,19,18,5,6,1,,1.532,3.45,,,,,,,,
Nick Burdi,RP,Yankees,,11196,10,8.67,3,10,7,1,1,,1.154,1.04,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,9,53.67,40,49,14,16,3,,1.006,2.68,,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,18,15.67,22,11,9,9,1,,1.979,5.17,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,,,,,,,,
Griffin Canning,SP,Angels,,12541,9,46.67,45,34,18,27,2,,1.350,5.21,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,24,22.00,20,19,10,7,2,3,1.364,2.86,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,9,45.33,48,34,18,26,2,,1.456,5.16,,,,,,,,
Luis Castillo,SP,Mariners,,10548,10,60.33,55,66,15,23,4,,1.160,3.43,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,9,55.00,26,68,17,15,5,,0.782,2.45,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,5,27.33,20,20,7,16,1,,0.988,5.27,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,17,14.67,13,15,7,6,2,,1.364,3.68,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,19,14.67,9,26,17,7,,1,1.773,4.30,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,13,17.33,14,11,6,4,1,,1.154,2.08,,,,,,,,
Adam Cimber,RP,Angels,,11968,20,19.00,12,17,6,8,3,,0.947,3.79,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,9,46.33,49,49,12,30,2,,1.317,5.83,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,23,22.33,12,23,2,1,2,13,0.627,0.40,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,20,18.67,10,29,12,3,3,3,1.179,1.45,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,9,48.33,66,29,18,30,1,,1.738,5.59,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,10,60.67,52,57,12,24,2,,1.055,3.56,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,21,17.00,9,17,2,6,1,1,0.647,3.18,,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,10,58.00,48,57,18,14,2,,1.138,2.17,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,7,29.33,25,28,7,9,2,,1.091,2.76,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,10,51.67,40,70,12,24,4,,1.006,4.18,,,,,,,,
Declan Cronin,RP,Marlins,,14930,14,22.00,20,22,10,4,,,1.364,1.64,,,,,,,,
Fernando Cruz,RP,Reds,,10990,20,19.00,13,35,12,11,1,,1.316,5.21,,,,,,,,
José Cuas,RP,Cubs,,11758,8,11.67,13,12,5,8,,,1.543,6.17,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,8,40.67,28,37,12,11,3,,0.984,2.43,,,,,,,,
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,22,18.33,13,23,4,6,1,,0.927,2.95,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,10,56.00,55,63,22,36,3,,1.375,5.79,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Jake Diekman,RP,Mets,,5521,18,14.67,5,20,13,5,1,1,1.227,3.07,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,18,16.00,18,16,6,11,1,,1.500,6.19,,,,,,,,
Camilo Doval,RP,Giants,,13615,17,17.00,12,23,12,6,2,7,1.412,3.18,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.67,7,12,5,4,1,,1.241,3.72,,,,,,,,
Dane Dunning,SP,Rangers,,11986,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Jhoan Duran,RP,Twins,,13034,9,9.00,5,11,1,1,,3,0.667,1.00,,,,,,,,
Alexis Díaz,RP,Reds,,13880,17,15.67,14,16,12,13,1,7,1.660,7.47,,,,,,,,
Edwin Díaz,RP,Mets,,11518,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,24.00,33,20,12,18,1,,1.875,6.75,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,18,18.00,12,25,8,7,1,2,1.111,3.50,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,,,,,,,,,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,8,10.67,4,13,4,1,,1,0.750,0.84,,,,,,,,
Carlos Estévez,RP,Angels,,11322,14,14.67,14,17,1,8,,6,1.023,4.91,,,,,,,,
Alex Faedo,SP,Tigers,,13117,15,26.33,19,22,8,8,3,,1.025,2.73,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,12,11.00,8,16,8,7,,4,1.455,5.73,,,,,,,,
Bailey Falter,SP,Pirates,,13656,9,51.00,37,29,13,20,2,,0.980,3.53,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,14,16.33,16,17,7,6,1,,1.408,3.31,,,,,,,,
Erick Fedde,SP,White Sox,,11859,10,56.33,45,52,19,20,4,,1.136,3.20,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,9,49.00,59,42,14,31,1,,1.490,5.69,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,20,16.00,15,20,9,10,,1,1.500,5.62,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,16,18.67,18,20,6,5,,,1.286,2.41,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,10,10.00,7,10,5,6,,1,1.200,5.40,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,9,54.67,50,72,8,23,1,,1.061,3.79,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
Chris Flexen,SP,White Sox,,11560,9,40.33,37,30,14,20,2,,1.264,4.46,,,,,,,,
Dylan Floro,RP,Nationals,,10260,21,22.67,16,17,8,1,,,1.059,0.40,,,,,,,,
Jason Foley,RP,Tigers,,13625,19,17.33,16,16,7,4,2,10,1.327,2.08,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,,
Max Fried,SP,Braves,,6318,9,49.67,39,39,20,21,3,,1.188,3.81,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,12,22.33,14,20,13,5,,,1.209,2.01,,,,,,,,
Kody Funderburk,RP,Twins,,13941,16,21.67,24,21,10,12,1,,1.569,4.98,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,9,50.67,42,55,14,17,5,,1.105,3.02,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,18,13.33,16,19,6,8,,,1.650,5.40,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,RP,Angels,,7302,20,18.33,16,19,6,11,1,1,1.200,5.40,,,,,,,,
Yimi García,RP,Blue Jays,,6811,17,18.00,5,22,6,1,1,2,0.611,0.50,,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,16,23.00,16,37,11,2,5,1,1.174,0.78,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,9,42.33,53,43,11,23,2,,1.512,4.89,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,9,55.00,47,43,23,25,3,,1.273,4.09,,,,,,,,
Luis Gil,SP,Yankees,,13037,9,49.00,25,62,27,13,5,,1.061,2.39,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,10,66.67,40,67,22,20,4,,0.930,2.70,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,19,18.33,21,16,5,10,2,5,1.418,4.91,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,11,69.00,45,91,17,22,7,,0.899,2.87,,,,,,,,
Austin Gomber,SP,Rockies,,11425,10,56.67,47,38,19,17,1,,1.165,2.70,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Victor González,RP,Yankees,,12991,16,13.67,7,4,8,4,2,2,1.098,2.63,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,10,52.00,47,52,14,12,2,,1.173,2.08,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,7,41.33,36,53,8,14,5,,1.065,3.05,,,,,,,,
Chad Green,RP,Blue Jays,,11514,7,7.67,6,7,2,2,1,2,1.043,2.35,,,,,,,,
Hunter Greene,SP,Reds,,13599,9,52.33,40,58,22,19,2,,1.185,3.27,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,18,24.33,21,32,7,14,2,,1.151,5.18,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Josh Hader,RP,Astros,,11246,19,20.00,15,31,9,10,2,6,1.200,4.50,,,,,,,,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Kyle Harrison,SP,Giants,,15138,10,55.00,51,49,19,22,4,,1.273,3.60,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,21,22.67,17,26,6,6,2,,1.015,2.38,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,9,44.67,44,44,11,22,,,1.231,4.43,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,4,1,6,,,2.077,12.46,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,21,21.00,16,23,2,3,2,13,0.857,1.29,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,7,30.67,50,25,11,36,,,1.989,10.57,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,8,11.33,8,7,10,4,1,,1.588,3.18,,,,,,,,
Tim Herrin,RP,Guardians,,14210,20,19.33,11,21,8,2,2,,0.983,0.93,,,,,,,,
Jordan Hicks,RP,Giants,,12228,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Tim Hill,RP,White Sox,,11749,19,17.00,20,7,6,4,1,,1.529,2.12,,,,,,,,
Sean Hjelle,RP,Giants,,13171,10,16.00,15,17,1,5,1,,1.000,2.81,,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,20,20.00,12,27,7,2,2,3,0.950,0.90,,,,,,,,
Colin Holderman,RP,Pirates,,14150,15,13.33,5,15,8,1,1,,0.975,0.68,,,,,,,,
Clay Holmes,RP,Yankees,,11585,20,20.67,16,25,4,,1,14,0.968,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,16,22.67,13,19,3,8,3,,0.706,3.18,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,9,58.00,48,57,11,15,3,,1.017,2.33,,,,,,,,
Adrian Houser,SP,Mets,,11277,8,32.67,37,17,23,27,,,1.837,7.44,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,18,27.33,14,31,7,3,2,,0.768,0.99,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,8,39.67,42,23,25,27,1,,1.689,6.13,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,19,19.00,13,20,1,6,1,2,0.737,2.84,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,4,3.00,10,4,1,8,,,3.667,24.00,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,18,17.33,16,11,5,5,,10,1.212,2.60,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Cole Irvin,SP,Orioles,,12952,7,40.33,35,28,8,13,4,,1.066,2.90,,,,,,,,
Jake Irvin,SP,Nationals,,13582,9,50.67,47,38,9,22,2,,1.105,3.91,,,,,,,,
Jay Jackson,RP,Twins,,2617,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Luke Jackson,RP,Giants,,10623,12,10.67,12,11,6,5,1,,1.688,4.22,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,16,15.67,11,21,10,6,1,7,1.340,3.45,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,18,25.33,23,21,20,14,,,1.697,4.97,,,,,,,,
Cristian Javier,SP,Astros,,12535,6,30.67,22,26,16,11,3,,1.239,3.23,,,,,,,,
Griffin Jax,RP,Twins,,13137,20,18.67,13,25,7,6,3,5,1.071,2.89,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,16,15.67,10,12,14,8,1,,1.532,4.60,,,,,,,,
Joe Jiménez,RP,Braves,,11842,17,17.00,10,18,5,3,1,,0.882,1.59,,,,,,,,
Pierce Johnson,RP,Braves,,10615,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Jared Jones,SP,Pirates,,15153,10,60.00,42,73,7,17,3,,0.817,2.55,,,,,,,,
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,9,55.00,57,51,16,24,4,,1.327,3.93,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,15,18.67,17,17,1,7,1,1,0.964,3.38,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,21,25.00,23,17,7,8,2,,1.200,2.88,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,9,11.67,7,11,9,2,,,1.371,1.54,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,13,13.67,10,13,4,3,1,,1.024,1.98,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,9,52.00,47,55,10,15,2,,1.096,2.60,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,20,16.67,13,26,10,8,4,8,1.380,4.32,,,,,,,,
John King,RP,Cardinals,,13609,9,10.00,11,8,,3,,,1.100,2.70,,,,,,,,
Michael King,RP,Padres,,12042,11,60.33,54,64,26,26,4,,1.326,3.88,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,18,16.33,22,14,11,15,2,1,2.020,8.27,,,,,,,,
George Kirby,SP,Mariners,,13572,9,50.33,43,51,5,20,4,,0.954,3.58,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,21,20.67,15,22,5,5,,,0.968,2.18,,,,,,,,
Will Klein,SP,Royals,,15715,1,1.00,,2,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
Jared Koenig,SP,Brewers,,14816,13,18.33,18,12,3,6,4,,1.145,2.95,,,,,,,,
Stephen Kolek,SP,Padres,,15724,20,21.00,24,18,7,10,,,1.476,4.29,,,,,,,,
Michael Kopech,SP,White Sox,,12291,20,22.67,14,30,15,8,2,5,1.279,3.18,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,8,46.00,32,47,15,19,3,,1.022,3.72,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,12,26.67,33,21,12,21,2,,1.688,7.09,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,19,16.67,13,18,13,5,,2,1.560,2.70,,,,,,,,
Jacob Latz,SP,Rangers,,13739,21,19.00,16,16,10,7,,,1.368,3.32,,,,,,,,
Derek Law,RP,Nationals,,7408,23,26.33,29,26,8,9,3,,1.405,3.08,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,17,18.33,19,19,11,9,1,2,1.636,4.42,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,6,10.67,8,7,3,6,1,,1.031,5.06,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,19,18.33,13,13,7,4,,2,1.091,1.96,,,,,,,,
José Leclerc,RP,Rangers,,10838,19,19.67,16,24,17,14,3,1,1.678,6.41,,,,,,,,
Dylan Lee,RP,Braves,,13150,13,23.00,20,21,7,3,,,1.174,1.17,,,,,,,,
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Mark Leiter,RP,Cubs,,11817,20,21.00,15,26,7,2,1,,1.048,0.86,,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,15,23.67,21,17,10,12,1,,1.310,4.56,,,,,,,,
Zack Littell,RP,Rays,,11904,10,55.67,63,55,8,20,2,,1.275,3.23,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,3,3.33,5,4,1,4,,,1.800,10.80,,,,,,,,
Luke Little,RP,Cubs,,15691,12,10.67,8,10,8,7,,,1.500,5.91,,,,,,,,
Ben Lively,SP,Guardians,,10549,7,38.33,33,36,15,12,3,,1.252,2.82,,,,,,,,
Nick Lodolo,SP,Reds,,13484,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,7,5.67,9,6,2,5,,,1.941,7.94,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Seth Lugo,SP,Royals,,11333,10,65.33,52,58,13,14,7,,0.995,1.93,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,7,37.67,33,42,14,21,1,,1.248,5.02,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,10,50.33,51,47,23,25,1,,1.470,4.47,,,,,,,,
Jorge López,RP,Mets,,10923,23,21.67,18,16,10,6,1,2,1.292,2.49,,,,,,,,
Pablo López,SP,Twins,,11925,10,56.33,50,66,9,23,5,,1.047,3.67,,,,,,,,
Reynaldo López,RP,Braves,,11532,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Sean Manaea,SP,Mets,,10583,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
Matt Manning,SP,Tigers,,13104,4,22.67,21,22,9,11,,,1.324,4.37,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,,,