Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,156,621,189,33,102,3,.304
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,146,587,151,17,56,15,.257
Cody Asche,LF,White Sox,,6253,,,,,,,,,,,19,57,6,1,4,,.105
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,White Sox,,3010,,,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,,,,,,,,,,,13,31,9,2,5,,.290
Welington Castillo,C,White Sox,,2631,,,,,,,,,,,96,341,96,20,53,,.282
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,,
Matt Davidson,1B/3B,White Sox,,5310,,,,,,,,,,,118,414,91,26,68,,.220
Nicky Delmonico,1B/LF,White Sox,,11775,,,,,,,,,,,43,141,37,9,23,2,.262
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,97,301,50,6,21,8,.166
Willy Garcia,RF,White Sox,,5778,,,,,,,,,,,44,105,25,2,12,,.238
Avisaíl García,RF,White Sox,,1250,,,,,,,,,,,136,518,171,18,80,5,.330
Leury García,CF/LF,White Sox,,4485,,,,,,,,,,,87,300,81,9,33,8,.270
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,,106,217,48,4,11,11,.221
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,White Sox,,5663,,,,,,,,,,,,,,,,,
Brett Lawrie,2B,White Sox,,3141,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,,,,,,,,,,,21,41,9,1,6,1,.220
Jacob May,CF,White Sox,,9229,,,,,,,,,,,15,36,2,,3,,.056
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,,,,,,,,,,,54,199,46,8,22,3,.231
Omar Narváez,C,White Sox,,11107,,,,,,,,,,,90,253,70,2,14,,.277
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,,
Roberto Pena,C,White Sox,,5838,,,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,,,,,,,,,,,79,253,45,,10,5,.178
Kevan Smith,C,White Sox,,6217,,,,,,,,,,,87,276,78,4,30,,.283
Geovany Soto,C,White Sox,,2643,,,,,,,,,,,13,42,8,3,9,,.190
Yolmer Sánchez,2B/3B,White Sox,,5800,,,,,,,,,,,141,484,129,12,59,8,.267
Charlie Tilson,CF,White Sox,,6736,,,,,,,,,,,,,,,,,
