Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.37,98,306,77,13,2,9,4,39,28,2,,21,3,5,4,1,.252,.306,.395,.316,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296,,,,,,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-8.28,67,203,48,6,,6,1,18,23,1,,6,,7,2,1,.236,.279,.355,.285,,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-18.34,24,64,12,2,,1,,5,1,,,3,,4,,,.188,.268,.266,.246,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-18.76,9,20,4,1,,,,2,,,,4,,,,,.200,.333,.250,.281,,,,,,,,,,,,,,,
Christian Bethancourt,C,Brewers,,5132,542194,bethach01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Brewers,,12215,664120,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Brewers,,632,519390,vogtst01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-19.99,119,348,82,16,,3,6,32,30,7,4,15,,1,1,1,.236,.268,.307,.271,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-24.31,85,211,56,14,1,5,2,21,20,1,1,20,1,1,3,,.265,.328,.412,.329,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301,,,,,,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,542979,,$-29.73,51,78,14,2,2,4,3,15,11,5,1,11,,,,,.179,.281,.410,.340,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-34.51,15,21,2,,,1,,4,1,1,,3,,1,,,.095,.240,.238,.238,,,,,,,,,,,,,,,
Blake Allemand,SS,Brewers,,12211,664857,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,CF,Brewers,,6113,669733,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Brewers,,12213,670767,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Brewers,,12212,658677,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Brewers,,5998,594950,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-35.65,55,97,13,3,,,1,7,2,3,,12,1,2,1,1,.134,.239,.165,.212,,,,,,,,,,,,,,,
Jake Gatewood,3B,Brewers,,12057,656449,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Grisham,RF,Brewers,,12059,663757,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Brewers,,4322,545338,frankni01,$-38.04,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
