Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,63,252,71,13,41,35,1,.282,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,65,237,60,12,39,39,2,.253,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,60,242,59,9,29,37,3,.244,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,54,148,42,7,19,21,3,.284,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,56,138,37,2,21,13,9,.268,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,63,241,48,2,31,20,10,.199,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,64,225,45,5,24,29,2,.200,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,13,78.33,74,76,15,40,2,,1.136,4.60
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,46,127,36,3,17,19,2,.283,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,25,24.67,27,21,5,10,5,5,1.297,3.65
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,24,26.00,23,20,3,3,3,,1.000,1.04
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,48,150,38,2,20,14,2,.253,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,52,161,38,2,19,20,,.236,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,17,21.67,13,26,13,1,2,,1.200,0.42
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,11,10.33,3,11,2,1,,7,0.484,0.87
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,27,56,15,3,9,14,,.268,1,1.00,,,1,,,,1.000,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,40,94,28,1,10,12,,.298,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,28,22.33,20,18,6,10,2,1,1.164,4.03
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,8,41.33,38,29,9,26,1,,1.137,5.66
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,9,14.33,10,10,6,8,,,1.116,5.02
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,22,57,8,,10,1,1,.140,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,26,35.00,31,25,24,15,,,1.571,3.86
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,16,17.00,18,11,10,12,1,,1.647,6.35
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,11,51.33,70,33,17,34,3,,1.695,5.96
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,9,46.33,60,29,18,33,3,,1.683,6.41
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Thyago Vieira,RP,Diamondbacks,,11584,600986,,$-0.00,,,,,,,,,19,24.33,28,26,17,18,,1,1.849,6.66
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,9,10.67,18,11,6,12,,,2.250,10.12
