Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$20.12,,,,,,,,,,,,,,,,134.47,469.62,137.36,30.25,1.88,23.98,1.24,81.03,90.08,2.28,2.31,40.96,1.53,18.46,4.22,0.42,.292,.369,.518,.382
Marco Gonzales,SP,Mariners,,7428,594835,,$11.20,31.76,155.69,154.40,19.44,127.91,38.05,0.52,6.14,68.75,10.87,8.91,,1.236,3.97,3.92,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$6.37,30.12,124.97,113.13,12.60,121.30,49.12,0.27,3.87,52.06,9.15,7.13,,1.298,3.75,3.74,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$3.89,,,,,,,,,,,,,,,,109.43,281.71,79.67,18.91,0.98,7.91,0.32,37.18,44.47,1.12,0.76,26.20,0.69,2.46,3.17,0.45,.283,.345,.441,.344
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.62,23.06,108.81,99.00,17.68,124.92,37.56,0.31,2.67,51.30,7.16,5.29,,1.255,4.24,4.02,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,56.70,106.98,99.41,14.88,108.21,37.38,1.80,5.11,49.50,7.16,7.12,,1.279,4.16,4.03,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.39,,,,,,,,,,,,,,,,90.60,224.99,55.60,11.96,1.28,11.46,0.42,27.69,34.00,1.70,0.74,18.68,0.36,2.72,1.06,0.31,.247,.311,.464,.335
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.94,49.60,50.46,41.68,5.60,61.59,20.05,0.72,3.33,20.35,3.79,2.89,7.53,1.223,3.63,3.45,,,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-1.05,,,,,,,,,,,,,,,,127.65,474.36,116.47,23.94,4.07,10.34,3.22,68.86,58.44,10.47,3.61,55.35,0.81,7.13,3.40,2.16,.246,.330,.379,.323
Cal Raleigh,C,Mariners,,12416,663728,,$-1.39,,,,,,,,,,,,,,,,121.00,187.74,46.67,9.96,0.15,10.50,0.33,25.64,31.88,1.55,0.18,20.17,1.06,1.73,0.98,0.25,.249,.325,.471,.345
Logan Gilbert,SP,Mariners,,13324,669302,,$-1.86,26.00,54.00,44.65,5.21,59.13,15.28,0.21,2.59,18.98,3.38,2.55,0.06,1.110,3.16,3.14,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-3.96,,,,,,,,,,,,,,,,107.13,393.89,100.29,19.85,3.41,12.10,1.34,59.05,48.39,11.04,3.59,41.78,0.54,3.53,1.37,1.65,.255,.329,.414,.333
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-5.37,,,,,,,,,,,,,,,,120.20,335.99,84.11,19.69,2.96,11.89,1.49,50.40,43.58,15.07,6.76,31.43,1.03,9.54,1.16,1.26,.250,.330,.433,.338
Chris Flexen,SP,Mariners,,11560,623167,,$-5.97,32.40,86.15,84.49,11.80,83.30,31.78,1.21,2.50,41.76,5.51,5.81,,1.350,4.36,4.10,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-6.66,,,,,,,,,,,,,,,,120.60,339.50,85.37,19.66,2.28,14.78,3.68,52.45,48.11,5.02,1.15,39.09,1.97,6.10,3.02,0.23,.251,.337,.453,.352
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-7.07,27.99,98.27,98.92,15.35,83.65,33.72,0.28,3.06,50.16,5.94,6.35,,1.350,4.59,4.54,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-7.39,43.84,66.64,63.67,9.05,63.55,24.45,1.42,3.83,31.93,4.31,3.27,1.11,1.322,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-9.73,,,,,,,,,,,,,,,,117.00,188.28,53.63,12.25,1.94,9.79,0.34,33.69,28.13,7.47,2.65,22.08,0.30,1.53,1.31,0.31,.285,.362,.526,.384
Taylor Trammell,CF,Mariners,,11781,666211,,$-10.28,,,,,,,,,,,,,,,,121.64,278.99,70.52,11.61,1.80,6.87,0.36,44.20,29.72,12.07,4.80,40.31,0.22,3.93,1.89,0.33,.253,.353,.381,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-10.88,,,,,,,,,,,,,,,,73.57,269.14,67.12,14.95,3.06,5.70,0.85,41.68,30.64,14.04,3.23,38.65,1.02,3.73,2.15,1.58,.249,.347,.391,.338
Jake Fraley,LF,Mariners,,11828,641584,,$-12.01,,,,,,,,,,,,,,,,73.78,178.82,50.55,11.99,2.41,6.52,0.29,29.09,29.96,8.33,2.79,17.15,0.89,3.36,1.74,0.09,.283,.353,.486,.366
Will Vest,RP/SP,Mariners,,13107,,,$-12.89,26.56,48.03,45.47,7.75,46.91,17.27,0.37,2.04,23.85,2.99,2.43,,1.306,4.47,4.43,,,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-13.60,,,,,,,,,,,,,,,,124.43,276.64,72.75,15.62,0.81,9.39,0.66,34.46,40.58,0.62,0.38,23.12,1.19,1.51,1.75,0.05,.263,.321,.427,.327
Keynan Middleton,RP,Mariners,,11571,641871,,$-14.97,29.73,25.66,23.23,3.32,26.42,12.69,0.43,1.15,12.40,1.65,1.36,,1.400,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-14.99,43.50,28.42,26.66,4.74,29.03,11.87,0.85,1.52,14.77,1.68,1.98,,1.356,4.68,4.55,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-15.00,22.18,28.21,28.02,4.44,25.90,9.17,0.18,1.87,14.39,1.51,1.87,0.03,1.319,4.59,4.46,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$-15.39,40.69,18.97,18.38,2.70,18.47,7.03,0.49,1.13,9.38,1.00,1.20,1.18,1.339,4.45,4.22,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-16.20,43.20,20.91,18.41,3.09,22.82,11.28,0.57,1.93,10.86,1.24,0.88,,1.420,4.67,4.65,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Mariners,,13325,664714,,$-16.45,13.50,16.09,15.91,2.67,15.08,5.49,0.29,0.87,8.35,0.95,0.94,,1.330,4.67,4.52,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-16.68,,,,,,,,,,,,,,,,149.71,238.92,54.90,12.48,0.46,9.86,0.76,31.05,35.69,1.97,0.76,24.39,1.34,3.25,2.45,0.10,.230,.307,.410,.314
Joey Gerber,SP,Mariners,,13267,680702,,$-16.94,38.57,9.86,9.55,1.36,8.53,3.40,0.07,0.44,4.70,0.64,0.66,,1.313,4.29,4.30,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-17.59,,,,,,,,,,,,,,,,29.21,1.26,0.29,0.06,0.00,0.04,0.01,0.15,0.16,0.01,0.00,0.12,0.00,0.02,0.01,0.00,.227,.302,.379,.304
Eric Campbell,1B,Mariners,,2153,493472,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-17.80,16.20,5.14,4.77,0.73,5.82,2.43,0.10,0.37,2.62,0.31,0.26,,1.400,4.58,4.25,,,,,,,,,,,,,,,,,,,,
Erik Swanson,RP/SP,Mariners,,12310,657024,,$-17.93,30.36,16.31,15.94,3.10,16.42,5.10,0.10,0.75,8.60,0.95,1.09,,1.290,4.75,4.62,,,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-18.33,5.31,1.14,1.13,0.19,1.09,0.42,0.01,0.05,0.60,0.07,0.06,,1.353,4.69,4.54,,,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP,Mariners,,13747,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-21.92,,,,,,,,,,,,,,,,92.03,138.69,37.98,7.12,0.82,2.77,0.30,19.20,15.00,2.68,2.44,16.18,0.21,2.65,0.93,0.56,.274,.357,.397,.335
Dillon Thomas,RF,Mariners,,9403,605504,,$-24.93,,,,,,,,,,,,,,,,98.82,87.38,22.48,4.66,0.80,2.64,0.20,12.48,12.98,3.26,1.45,8.91,0.32,1.96,0.66,0.09,.257,.337,.419,.334
Braden Bishop,CF,Mariners,,11691,623323,,$-28.98,,,,,,,,,,,,,,,,64.93,44.76,11.02,2.41,0.15,1.16,0.19,7.06,5.33,0.83,0.30,4.64,0.09,0.71,0.29,0.34,.246,.323,.385,.319
Kyle Lewis,CF,Mariners,,12477,641786,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
