Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,,,,,,,,,,109,337,84,22,49,1,.249
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,132,517,157,5,39,,.304
Prince Fielder,DH,Rangers,Obi-Wan,3131,,,,,,,,,,89,326,69,8,44,,.212
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Todd Frazier,3B,White Sox,DoubleHeader,2863,,,,,,,,,,158,590,133,40,98,15,.225
Joey Gallo,3B,Rangers,,6323,,,,,,,,,,17,25,1,1,1,1,.040
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Evan Gattis,C/DH,Astros,Team Sapinski,5582,,,,,,,,,,128,447,112,32,72,2,.251
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Jared Hoying,CF/RF,Rangers,,5243,,,,,,,,,,38,46,10,,5,1,.217
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Aaron Judge,RF,Yankees,Team Erik,10614,,,,,,,,,,27,84,15,4,10,,.179
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Ryan LaMarre,RF,Red Sox,,4958,,,,,,,,,,5,5,,,,,
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,22,35,7,1,2,1,.200
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
J.D. Martinez,RF,Tigers,Obi-Wan,5186,,,,,,,,,,120,460,141,22,68,1,.307
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,154,553,160,27,86,,.289
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Brian McCann,C/DH,Astros,Dark Angel,1824,,,,,,,,,,130,429,104,20,58,1,.242
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Kendrys Morales,DH,Blue Jays,Team Erik,1672,,,,,,,,,,154,558,147,30,93,,.263
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,31,94,24,5,11,,.255
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,,,,,,,,,,128,457,138,5,43,14,.302
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,151,537,169,38,127,2,.315
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,Team Lorin,10889,,,,,,,,,,22,51,12,1,4,,.235
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Alex Rodriguez,DH,Yankees,,306,,,,,,,,,,65,225,45,9,31,3,.200
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,,,,,,,,,,120,430,106,17,49,7,.247
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,,,,,,,,,,53,201,60,20,42,1,.299
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Stephen Vogt,C/DH,Athletics,Team Lorin,632,,,,,,,,,,137,490,123,14,56,,.251
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,2,3,1,,,,.333
