Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Jalen Beeks,RP,Rockies,Team Erik,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,SP,Rockies,,7409,8,34.67,37,17,7,16,2,,1.269,4.15,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,49,173,41,2,24,3,.237
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,23,68,14,1,6,3,.206
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,24,86,16,2,10,,.186
Matt Carasiti,RP,Rockies,,11536,4,5.33,7,5,2,5,,,1.688,8.44,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,42,79,20,,5,1,.253
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,56,200,52,5,16,14,.260
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,48,173,52,4,24,,.301
Ryan Feltner,SP,Rockies,,13857,11,59.33,71,49,18,37,1,,1.500,5.61,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,11,61.67,53,43,20,21,1,,1.184,3.06,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,17,53,10,2,8,1,.189
Dakota Hudson,SP,Rockies,,12280,11,57.33,56,31,29,32,2,,1.483,5.02,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,58,215,61,10,34,,.284
Nick Mears,RP,Rockies,,13184,23,24.67,27,31,16,15,1,,1.743,5.47,,,,,,,
Anthony Molina,RP/SP,Rockies,,14794,11,20.67,27,9,11,18,,,1.839,7.84,,,,,,,
Elehuris Montero,1B,Rockies,,12677,,,,,,,,,,,49,167,36,3,21,,.216
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Rockies,Team Mike,12633,12,68.00,63,50,25,29,4,,1.294,3.84,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,54,200,53,2,17,1,.265
Josh Rogers,RP,Rockies,,12294,2,5.67,5,2,2,2,1,,1.235,3.18,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,26,72,23,3,14,,.319
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,,,,,,,,,,,57,239,71,8,24,4,.297
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,18,37,4,,,,.108
Victor Vodnik,RP,Rockies,,13757,25,32.33,34,25,13,10,,,1.454,2.78,,,,,,,
