Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
John Baker,C,Dodgers,,1963,,,,,,,,,,16,40,6,,2,,12,,.150,.214
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,74,132,25,,4,5,28,1,.189,.238
Josh Beckett,SP,Dodgers,,64,8,43.33,50,15,25,,,1.500,5.19,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,77,68.00,72,28,30,5,1,1.471,3.97,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,2,12.00,12,5,4,1,,1.417,3.00,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,8,19,2,,,,1,,.105,.111
Drew Butera,C,Dodgers,,1511,,,,,,,,,,6,10,1,,,,5,,.100,.200
Chris Capuano,RP/SP,Dodgers,,3094,24,105.67,125,24,50,4,,1.410,4.26,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,116,435,123,6,31,15,66,2,.283,.321
Jose Dominguez,RP,Dodgers,,7301,9,8.33,11,3,2,,,1.680,2.16,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,115,390,93,10,52,,78,6,.238,.269
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,126,433,117,6,48,4,74,5,.270,.310
Andre Ethier,CF/RF,Dodgers,,4708,,,,,,,,,,142,482,131,12,52,4,95,3,.272,.315
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,56,160,37,4,16,,56,1,.231,.327
Stephen Fife,RP/SP,Dodgers,,5529,12,58.33,69,20,25,4,,1.526,3.86,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,3,1.33,1,4,2,,,3.750,13.50,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,157,583,171,22,100,1,98,10,.293,.315
Zack Greinke,SP,Dodgers,,1355,28,177.67,152,46,52,15,,1.114,2.63,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,9,10.67,15,6,8,,,1.969,6.75,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,96,204,43,2,22,,22,3,.211,.224
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,4,8,2,,,,2,,.250,.333
J.P. Howell,RP,Dodgers,,528,67,62.00,43,23,14,4,,1.065,2.03,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,75,76.67,48,18,16,4,28,0.861,1.88,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,,,,,,,,,,73,263,71,6,33,9,76,3,.270,.353
Clayton Kershaw,SP,Dodgers,,4603,33,236.00,164,52,48,16,,0.915,1.83,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,58,54.33,69,15,32,6,14,1.546,5.30,,,,,,,,,,
Matt Magill,SP,Dodgers,,6205,6,27.67,27,28,20,,,1.988,6.51,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,52,49.00,40,40,24,2,2,1.633,4.41,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,14,15.33,23,7,11,1,,1.957,6.46,,,,,,,,,,
Ricky Nolasco,RP/SP,Dodgers,,1953,34,199.33,195,46,82,13,,1.209,3.70,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,,6130,,,,,,,,,,104,382,122,19,42,11,97,3,.319,.383
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,116,294,75,2,21,3,67,2,.255,.322
Hanley Ramírez,SS,Dodgers,,1999,,,,,,,,,,86,304,105,20,57,10,52,2,.345,.363
Paco Rodríguez,RP,Dodgers,,6150,76,54.33,30,19,14,3,2,0.902,2.32,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,30,192.00,182,49,64,14,,1.203,3.00,,,,,,,,,,
Jonathan Sanchez,RP/SP,Dodgers,,4095,5,13.67,25,8,18,,,2.415,11.85,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,125,319,84,2,30,2,54,,.263,.312
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,27,69,13,1,2,,20,,.188,.250
Dee Strange-Gordon,SS,Dodgers,,4670,,,,,,,,,,38,94,22,1,6,10,21,,.234,.292
Shawn Tolleson,RP,Dodgers,,5745,1,,,2,,,,Inf,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,132,388,108,12,50,5,81,3,.278,.322
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,53,129,31,7,19,1,37,2,.240,.276
Edinson Vólquez,SP,Dodgers,,2803,33,170.33,193,77,108,9,,1.585,5.71,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,18,13.67,8,4,1,2,,0.878,0.66,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26,34.67,20,13,10,3,1,0.952,2.60,,,,,,,,,,
Michael Young,1B/3B,Dodgers,,4482,,,,,,,,,,147,519,145,8,46,1,83,2,.279,.319
