Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,,,,,,,,4,11.33,25,5,4,15,1,,2.559,11.91
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,27,19.67,12,28,10,7,3,,1.119,3.20
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,27,26.67,24,26,6,8,,1,1.125,2.70
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Buddy Baumann,RP,Padres,,5223,,,,,,,,11,9.67,7,10,4,4,1,,1.138,3.72
Matt Belisle,RP,Nationals,,3737,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Joaquín Benoit,RP,Phillies,,518,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Christian Bergman,RP/SP,Rockies,,7124,,,,,,,,15,24.67,39,22,6,23,1,,1.824,8.39
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Michael Blazek,RP,Brewers,,6195,,,,,,,,41,41.33,52,36,27,26,3,,1.911,5.66
Jerry Blevins,RP,Mets,,4750,,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Matt Bowman,RP/SP,Cardinals,,10602,,,,,,,,59,67.67,59,52,20,26,2,,1.167,3.46
Blaine Boyer,RP,Brewers,,3589,,,,,,,,61,66.00,80,26,17,29,2,1,1.470,3.95
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,8,33.33,45,29,17,18,,,1.860,4.86
Craig Breslow,RP,Marlins,,4752,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Michael Broadway,RP,Giants,,5130,,,,,,,,4,5.33,9,4,1,7,,,1.875,11.81
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,66,60.67,52,57,24,29,4,,1.253,4.30
Jake Buchanan,RP/SP,Cubs,,7289,,,,,,,,2,6.00,3,4,1,1,1,,0.667,1.50
Clay Buchholz,SP,Phillies,,65,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Ryan Buchter,RP,Padres,,2562,,,,,,,,67,63.00,34,78,31,20,3,1,1.032,2.86
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Sean Burnett,RP,Nationals,,2425,,,,,,,,10,5.67,5,3,1,2,,,1.059,3.18
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Eddie Butler,RP/SP,Rockies,,7447,,,,,,,,17,64.00,87,47,21,51,2,,1.688,7.17
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,50,65.67,49,66,35,20,4,,1.279,2.74
Matt Cain,RP/SP,Giants,,4083,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,16,24.00,23,27,15,11,1,,1.583,4.12
Matt Carasiti,RP,Rockies,,11536,,,,,,,,19,15.67,25,17,11,16,1,,2.298,9.19
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,,,,,,,,19,14.67,18,12,5,10,,,1.568,6.14
Brett Cecil,RP,Cardinals,,694,,,,,,,,54,36.67,39,45,8,16,1,,1.282,3.93
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,34,144.00,153,119,55,77,6,,1.444,4.81
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Paul Clemens,SP,Padres,,5525,,,,,,,,18,71.33,72,53,31,32,4,,1.444,4.04
Phil Coke,RP,Pirates,,1150,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
Louis Coleman,RP,Dodgers,,5077,,,,,,,,61,48.00,45,45,24,25,2,,1.438,4.69
Gerardo Concepcion,RP,Cubs,,5684,,,,,,,,3,2.33,2,2,1,1,,,1.286,3.86
Caleb Cotham,RP,Reds,,7076,,,,,,,,23,24.33,32,21,12,20,,,1.808,7.40
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,20,28.33,21,22,12,9,,,1.165,2.86
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Wade Davis,RP,Cubs,,542,,,,,,,,45,43.33,33,47,16,9,2,27,1.131,1.87
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
Steve Delabar,RP,Reds,,5496,,,,,,,,7,8.00,5,10,10,6,,,1.875,6.75
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
Dayan Diaz,RP/SP,Reds,,6221,,,,,,,,6,6.67,10,3,7,7,,,2.550,9.45
Jumbo Diaz,RP,Reds,,4534,,,,,,,,45,43.00,36,37,19,15,1,,1.279,3.14
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Jose Dominguez,RP,Padres,,7301,,,,,,,,34,35.67,34,20,17,20,1,,1.430,5.05
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Brian Duensing,RP,Cubs,,1477,,,,,,,,14,13.33,13,10,3,6,1,,1.200,4.05
Zach Duke,RP,Cardinals,,3270,,,,,,,,81,61.00,48,68,29,16,2,2,1.262,2.36
Mike Dunn,RP,Marlins,,1779,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,16,10.33,10,11,6,6,1,,1.548,5.23
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,36,36.00,15,52,14,15,,2,0.806,3.75
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Brian Ellington,RP,Marlins,,10570,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,3,15.67,12,13,3,7,1,,0.957,4.02
Jake Esch,SP,Marlins,,11232,,,,,,,,3,13.00,17,10,6,8,,,1.769,5.54
Jose Fernandez,SP,Marlins,,6272,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Josh Fields,RP,Dodgers,,4253,,,,,,,,37,35.00,43,42,11,18,1,,1.543,4.63
Brandon Finnegan,SP,Reds,,10473,,,,,,,,31,172.00,150,145,84,76,10,,1.360,3.98
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,2,3.67,8,,3,5,,,3.000,12.27
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,1,3.00,1,1,3,,,,1.333,
Sam Freeman,RP,Brewers,,3420,,,,,,,,7,7.67,13,8,9,11,,,2.870,12.91
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,1,4.00,2,3,1,,,,0.750,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,,,,,,,,20,50.00,54,49,21,27,1,,1.500,4.86
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,17,15.33,21,14,8,11,1,,1.891,6.46
Yimi García,RP,Dodgers,,6811,,,,,,,,9,8.33,9,4,1,3,,,1.200,3.24
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Steve Geltz,RP,Brewers,,5338,,,,,,,,27,26.67,24,23,9,17,,,1.238,5.74
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,40,40.67,41,32,25,24,2,1,1.623,5.31
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,14,17.67,21,11,7,14,,,1.585,7.13
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,7,23.33,22,24,13,11,,,1.500,4.24
Koda Glover,RP,Nationals,,11533,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Erik Goeddel,RP,Mets,,7113,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
David Goforth,RP,Brewers,,7422,,,,,,,,10,10.67,18,9,4,13,,,2.062,10.97
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,9,6.00,6,6,3,1,,,1.500,1.50
Matt Grace,RP,Nationals,,10494,,,,,,,,6,3.00,1,4,,,,,0.333,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
Jason Gurka,RP,Rockies,,6829,,,,,,,,6,9.67,16,7,2,10,,,1.862,9.31
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,,
Cody Hall,RP,Marlins,,10508,,,,,,,,2,3.00,4,3,3,4,,,2.333,12.00
Chris Hatcher,RP,Dodgers,,4924,,,,,,,,37,40.67,40,43,21,25,5,,1.500,5.53
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,24,14.67,18,15,6,8,,,1.636,4.91
Drew Hayes,RP,Reds,,11348,,,,,,,,6,9.67,15,8,6,9,,,2.172,8.38
Jim Henderson,RP,Mets,,3102,,,,,,,,44,35.00,34,40,14,16,2,,1.371,4.11
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Frank Herrmann,RP,Phillies,,988,,,,,,,,14,15.00,20,14,5,14,1,,1.667,8.40
Keith Hessler,RP,Padres,,5970,,,,,,,,17,21.67,24,11,13,10,1,,1.708,4.15
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,10,11.00,10,8,3,4,,,1.182,3.27
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,8,31.33,37,22,17,17,,,1.723,4.88
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,18,18.67,29,15,12,28,1,1,2.196,13.50
J.P. Howell,RP,Dodgers,,528,,,,,,,,64,50.67,56,44,15,23,1,,1.401,4.09
Jared Hughes,RP,Pirates,,5469,,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,2,1.33,4,1,3,5,,,5.250,33.75
Drew Hutchison,RP/SP,Pirates,,5395,,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Edwin Jackson,SP,Padres,,3619,,,,,,,,21,84.00,92,61,41,55,5,,1.583,5.89
Luke Jackson,RP,Braves,,10623,,,,,,,,8,11.67,22,3,8,14,,,2.571,10.80
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,,,,,,,,14,52.00,55,26,33,34,2,,1.692,5.88
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Erik Johnson,SP,Padres,,6215,,,,,,,,6,31.33,46,21,11,29,,,1.819,8.33
Pierce Johnson,RP,Cubs,,10615,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,8,26.67,30,18,17,23,,,1.762,7.76
Casey Kelly,RP/SP,Braves,,72,,,,,,,,10,21.67,30,7,7,14,,,1.708,5.82
Michael Kirkman,RP,Brewers,,4435,,,,,,,,2,2.33,7,1,1,5,,,3.429,19.29
Phil Klein,RP/SP,Phillies,,7271,,,,,,,,12,19.33,23,19,9,15,,,1.655,6.98
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Ian Krol,RP,Braves,,7147,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Mat Latos,RP/SP,Nationals,,3926,,,,,,,,17,70.00,74,42,30,38,7,,1.486,4.89
Wade LeBlanc,RP/SP,Pirates,,3927,,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,58,42.67,34,47,17,16,2,,1.195,3.38
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Jeff Locke,RP/SP,Marlins,,4995,,,,,,,,30,127.33,151,73,44,77,9,,1.531,5.44
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,,,,,,,,8,6.00,7,3,6,10,1,,2.167,15.00
Boone Logan,RP,Rockies,,233,,,,,,,,66,46.33,27,57,20,19,2,1,1.014,3.69
Javier Lopez,RP,Giants,,3248,,,,,,,,68,26.67,24,15,15,12,1,1,1.462,4.05
Cory Luebke,RP/SP,Pirates,,3929,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
Jordan Lyles,RP/SP,Rockies,,5135,,,,,,,,40,58.67,69,32,28,38,4,1,1.653,5.83
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,30,48.00,35,46,14,18,2,,1.021,3.38
Matt Magill,RP,Reds,,6205,,,,,,,,5,4.33,5,1,5,3,,,2.308,6.23
Damien Magnifico,RP/SP,Brewers,,11316,,,,,,,,3,3.00,2,,3,2,,,1.667,6.00
Seth Maness,RP,Cardinals,,6263,,,,,,,,29,31.67,34,16,8,12,2,,1.326,3.41
Jhan Marinez,RP,Brewers,,4963,,,,,,,,46,62.33,62,50,21,22,,,1.332,3.18
Michael Mariot,RP,Phillies,,5868,,,,,,,,25,21.67,18,23,14,14,1,2,1.477,5.82
Matt Marksberry,RP,Braves,,10259,,,,,,,,4,3.33,5,2,1,2,,,1.800,5.40
Evan Marshall,RP,Diamondbacks,,5637,,,,,,,,15,15.33,28,9,8,15,,,2.348,8.80
Kelvin Marte,RP,Pirates,,11541,,,,,,,,2,3.33,5,1,2,,,,2.100,
Rafael Martin,RP,Nationals,,2403,,,,,,,,8,3.67,,5,1,1,,,0.273,2.45
Brian Matusz,RP/SP,Cubs,,409,,,,,,,,8,9.00,17,3,9,14,,,2.889,14.00
Mike Mayers,RP/SP,Cardinals,,10605,,,,,,,,4,5.33,16,2,3,16,1,,3.562,27.00
Vin Mazzaro,RP,Giants,,4792,,,,,,,,2,1.00,7,,1,6,1,,8.000,54.00
Dustin McGowan,RP/SP,Marlins,,707,,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,,,,,,,,3,9.00,16,8,9,11,,,2.778,11.00
Justin Miller,RP,Rockies,,5297,,,,,,,,40,42.67,50,45,20,27,1,,1.641,5.70
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,20,101.00,127,70,42,69,3,,1.673,6.15
Tommy Milone,RP/SP,Brewers,,2404,,,,,,,,19,69.33,84,49,22,44,3,,1.529,5.71
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,9,19.00,23,20,16,17,,,2.053,8.05
Adam Morgan,SP,Phillies,,6251,,,,,,,,23,113.33,141,95,29,76,2,,1.500,6.04
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,7,10.00,9,9,8,7,,,1.700,6.30
Bryan Morris,RP,Marlins,,3252,,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Brandon Morrow,RP,Padres,,709,,,,,,,,18,16.00,19,8,3,3,1,,1.375,1.69
Jon Moscot,SP,Reds,,10555,,,,,,,,5,21.33,26,10,10,19,,,1.688,8.02
Jason Motte,RP,Rockies,,3457,,,,,,,,30,23.67,28,24,8,13,,,1.521,4.94
Conor Mullee,RP,Cubs,,11515,,,,,,,,3,3.00,,4,4,1,,,1.333,3.00
Colton Murray,RP,Phillies,,6022,,,,,,,,24,31.67,34,31,13,22,1,,1.484,6.25
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Joe Nathan,RP,Giants,,1486,,,,,,,,10,6.33,5,9,4,,2,,1.421,
Pat Neshek,RP,Phillies,,1487,,,,,,,,60,47.00,33,43,11,16,2,,0.936,3.06
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,18,79.33,96,37,20,44,3,,1.462,4.99
Jon Niese,RP/SP,Mets,,2094,,,,,,,,29,121.00,145,88,47,74,8,,1.587,5.50
Bud Norris,RP/SP,Dodgers,,2946,,,,,,,,35,113.00,116,102,49,64,6,,1.460,5.10
Vidal Nuño,RP/SP,Dodgers,,6444,,,,,,,,55,58.67,67,51,11,23,1,,1.330,3.53
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,39,28.67,39,22,11,22,1,,1.744,6.91
Scott Oberg,RP,Rockies,,7448,,,,,,,,24,26.00,26,20,11,15,1,1,1.423,5.19
Alexi Ogando,RP,Braves,,4439,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Nefi Ogando,RP,Pirates,,10500,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Steven Okert,RP,Giants,,10595,,,,,,,,16,14.00,14,14,4,5,,,1.286,3.21
Josh Osich,RP,Giants,,6379,,,,,,,,59,36.33,31,25,19,19,1,,1.376,4.71
Jonathan Papelbon,RP,Nationals,,53,,,,,,,,37,35.00,37,31,14,17,2,19,1.457,4.37
Curtis Partch,RP,Pirates,,6186,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Spencer Patton,RP,Cubs,,10056,,,,,,,,16,21.33,20,22,14,13,1,,1.594,5.48
Jake Peavy,RP/SP,Giants,,866,,,,,,,,31,118.67,134,102,36,73,5,,1.433,5.54
Ariel Pena,RP/SP,Brewers,,5547,,,,,,,,1,1.67,5,,2,5,,,4.200,27.00
Joel Peralta,RP,Cubs,,2434,,,,,,,,31,27.33,30,33,8,18,1,,1.390,5.93
Wandy Peralta,RP,Reds,,11545,,,,,,,,10,7.33,11,5,7,7,,,2.455,8.59
Luis Perdomo,SP,Padres,,11326,,,,,,,,35,146.67,187,105,46,93,9,,1.589,5.71
Williams Perez,SP,Braves,,10258,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Félix Peña,RP/SP,Cubs,,11374,,,,,,,,11,9.00,5,13,3,4,,1,0.889,4.00
Zach Phillips,RP,Pirates,,4419,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,,,,,,,,64,40.00,38,46,20,22,2,,1.450,4.95
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,60,59.67,55,42,22,26,7,2,1.291,3.92
Chad Qualls,RP,Rockies,,3607,,,,,,,,44,32.67,43,22,9,19,2,,1.592,5.23
Edubray Ramos,RP/SP,Phillies,,11330,,,,,,,,42,40.00,36,40,11,17,1,,1.175,3.83
José Ramírez,RP,Braves,,6160,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Josh Ravin,RP,Dodgers,,6189,,,,,,,,10,9.67,2,13,4,1,,,0.621,0.93
Colin Rea,SP,Padres,,10702,,,,,,,,20,102.67,102,80,44,55,5,,1.422,4.82
Cody Reed,SP,Reds,,11449,,,,,,,,10,47.67,67,43,19,39,,,1.804,7.36
Jo-Jo Reyes,RP,Marlins,,1795,,,,,,,,1,2.00,3,,1,2,,,2.000,9.00
Matt Reynolds,RP,Giants,,3755,,,,,,,,8,6.00,7,3,5,5,,,2.000,7.50
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,36,67.67,81,41,31,25,3,1,1.655,3.33
Hansel Robles,RP,Mets,,6182,,,,,,,,68,77.67,69,85,36,30,6,1,1.352,3.48
Joely Rodríguez,RP/SP,Phillies,,7361,,,,,,,,12,9.67,8,7,4,3,,,1.241,2.79
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
David Rollins,RP,Cubs,,10527,,,,,,,,11,9.33,12,6,7,8,1,,2.036,7.71
Jorge Rondon,RP,Pirates,,6194,,,,,,,,2,3.67,9,4,1,7,,,2.727,17.18
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Brewers,,6741,,,,,,,,4,3.00,10,2,,5,,,3.333,15.00
José Ruiz,SP,Padres,,11590,,,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,29,84.33,82,69,23,35,3,,1.245,3.74
James Russell,RP,Phillies,,2604,,,,,,,,7,4.33,9,4,5,9,,,3.231,18.69
Hyun Jin Ryu,SP,Dodgers,,6206,,,,,,,,1,4.67,8,4,2,6,,,2.143,11.57
Fernando Salas,RP,Mets,,3461,,,,,,,,75,73.67,63,64,19,32,3,6,1.113,3.91
Keyvius Sampson,RP/SP,Reds,,7154,,,,,,,,18,39.33,40,42,27,19,,,1.703,4.35
Rob Scahill,RP,Brewers,,5588,,,,,,,,31,34.67,34,27,9,13,,,1.240,3.38
A.J. Schugel,RP/SP,Pirates,,5808,,,,,,,,36,52.00,41,46,13,21,2,1,1.038,3.63
Patrick Schuster,RP,Phillies,,7384,,,,,,,,11,8.67,15,8,10,18,,,2.885,18.69
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,7,6.67,6,3,,1,,,0.900,1.35
Alfredo Simon,RP/SP,Reds,,412,,,,,,,,15,58.67,89,39,31,61,2,,2.045,9.36
Lucas Sims,RP,Braves,,9501,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,,,,,,,,,,,,,,,,,
Jake Smith,RP/SP,Padres,,11321,,,,,,,,4,4.00,5,3,1,2,1,,1.500,4.50
Joe Smith,RP,Cubs,,1006,,,,,,,,54,52.00,47,40,18,20,2,6,1.250,3.46
Josh Smoker,RP/SP,Mets,,11279,,,,,,,,20,15.33,16,25,4,8,3,,1.304,4.70
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,15,18.00,5,16,5,4,1,,0.556,2.00
Sammy Solis,RP,Nationals,,7149,,,,,,,,37,41.00,31,47,21,11,2,,1.268,2.41
Layne Somsen,RP,Dodgers,,11450,,,,,,,,2,2.33,6,2,3,5,,,3.857,19.29
Drew Steckenrider,SP,Marlins,,11562,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,7,28.00,33,25,12,18,2,,1.607,5.79
Chris Stratton,RP/SP,Giants,,6431,,,,,,,,7,10.00,11,6,5,4,1,,1.600,3.60
Ross Stripling,RP/SP,Dodgers,,6580,,,,,,,,22,100.00,96,74,30,44,5,,1.260,3.96
Brent Suter,RP/SP,Brewers,,11538,,,,,,,,14,21.67,25,15,5,8,2,,1.385,3.32
Albert Suárez,SP,Giants,,5027,,,,,,,,22,84.00,84,54,26,40,3,,1.310,4.29
Junichi Tazawa,RP,Marlins,,60,,,,,,,,53,49.67,47,54,14,23,3,,1.228,4.17
Matt Thornton,RP,Padres,,852,,,,,,,,18,17.00,22,9,6,11,1,,1.647,5.82
Alberto Tirado,RP,Phillies,,10451,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,,,,,,,,72,82.33,65,78,30,25,3,2,1.154,2.73
Jose Torres,RP,Padres,,11327,,,,,,,,4,3.00,3,3,2,,,,1.667,
Nick Travieso,RP,Reds,,10556,,,,,,,,,,,,,,,,,
Chin-Hui Tsao,RP/SP,Dodgers,,10565,,,,,,,,2,1.67,1,,3,1,,,2.400,5.40
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,12,9.00,12,7,6,6,,,2.000,6.00
Koji Uehara,RP,Cubs,,397,,,,,,,,50,47.00,34,63,11,18,2,7,0.957,3.45
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
Cesar Vargas,SP,Padres,,10823,,,,,,,,7,34.00,41,28,15,19,,,1.647,5.03
Carlos Villanueva,RP,Padres,,3086,,,,,,,,51,74.00,89,61,14,49,2,1,1.392,5.96
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,43,38.67,37,50,26,19,1,10,1.629,4.42
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Marlins,,2803,,,,,,,,34,189.33,217,139,76,113,10,,1.548,5.37
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,25,134.33,129,119,37,63,8,,1.236,4.22
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Cardinals,,4801,,,,,,,,11,17.33,22,8,6,11,,,1.615,5.71
Taylor Williams,SP,Brewers,,10589,,,,,,,,,,,,,,,,,
Trevor Williams,RP/SP,Pirates,,10571,,,,,,,,7,12.67,19,11,5,11,1,,1.895,7.82
Dan Winkler,RP/SP,Braves,,9729,,,,,,,,3,2.33,,4,1,,,,0.429,
Chris Withrow,RP,Braves,,4594,,,,,,,,46,37.67,29,28,17,15,3,,1.221,3.58
Nick Wittgren,RP,Marlins,,7391,,,,,,,,48,51.67,50,42,10,18,4,,1.161,3.14
Alex Wood,RP/SP,Dodgers,,6214,,,,,,,,14,60.33,56,66,20,25,1,,1.260,3.73
Blake Wood,RP,Reds,,1343,,,,,,,,70,76.67,72,81,38,34,6,1,1.435,3.99
Gabriel Ynoa,RP/SP,Mets,,10498,,,,,,,,10,18.33,26,17,7,13,1,,1.800,6.38
Madison Younginer IV,RP,Braves,,11535,,,,,,,,8,7.00,12,4,4,5,,,2.286,6.43
Rob Zastryzny,RP/SP,Cubs,,11539,,,,,,,,8,16.00,12,17,5,2,1,,1.062,1.12
Brad Ziegler,RP,Marlins,,4777,,,,,,,,69,68.00,67,58,26,17,4,22,1.368,2.25
