Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,RP/SP,Blue Jays,,7279,23,21.67,15,18,10,7,3,,1.154,2.91,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,,16,28,5,1,1,2,.179
John Axford,RP,Blue Jays,,3066,,,,,,,,,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,63,64.67,71,60,26,33,3,1,1.500,4.59,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,46,196,61,11,21,4,.311
Cavan Biggio,2B,Blue Jays,,12260,,,,,,,,,,,100,354,83,16,48,14,.234
Ryan Borucki,SP,Blue Jays,,11595,2,6.67,15,6,6,8,,,3.150,10.80,,,,,,,
Buddy Boshers,RP/SP,Blue Jays,,6426,28,20.00,20,26,10,9,,,1.500,4.05,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,,,,,,,,,,,17,39,3,,2,,.077
Clay Buchholz,SP,Blue Jays,,65,12,59.00,72,39,16,43,2,,1.492,6.56,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,,37,83,15,2,6,3,.181
Brandon Drury,2B/3B/RF,Blue Jays,,5891,,,,,,,,,,,120,418,91,15,41,,.218
Ryan Dull,RP,Blue Jays,,7580,11,12.67,25,15,7,18,,,2.526,12.79,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Blue Jays,,12362,1,0.67,1,,4,2,,,7.500,27.00,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,,
Ryan Feierabend,RP/SP,Blue Jays,,4252,2,5.67,11,4,1,7,,,2.118,11.12,,,,,,,
Derek Fisher,CF/LF,Blue Jays,,10858,,,,,,,,,,,57,146,27,7,17,5,.185
Wilmer Font,RP/SP,Blue Jays,,5054,48,84.33,78,95,29,42,4,,1.269,4.48,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,Ballbusters,2342,,,,,,,,,,,147,557,145,23,70,4,.260
Sam Gaviglio,RP,Blue Jays,,7427,52,95.67,85,88,22,49,4,,1.118,4.61,,,,,,,
Ken Giles,RP,Blue Jays,,7400,53,53.00,36,83,17,11,2,23,1.000,1.87,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,,,,,,,,,,,151,586,136,31,80,2,.232
Vladimir Guerrero,3B,Blue Jays,,12256,,,,,,,,,,,123,464,126,15,69,,.272
Lourdes Gurriel,2B/LF,Blue Jays,,11549,,,,,,,,,,,84,314,87,20,50,6,.277
Alen Hanson,2B,Blue Jays,,6506,,,,,,,,,,,18,43,7,,4,1,.163
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,,,,,,,,,,,125,417,96,26,65,6,.230
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,107,347,72,13,43,,.207
Anthony Kay,RP/SP,Blue Jays,,12393,3,14.00,15,13,5,9,1,,1.429,5.79,,,,,,,
Derek Law,RP/SP,Blue Jays,,7408,58,60.67,61,67,40,33,1,5,1.665,4.90,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,25,33.67,36,27,24,20,1,,1.782,5.35,,,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,,44,119,18,2,9,1,.151
Tim Mayza,RP,Blue Jays,,11502,68,51.33,45,55,27,28,1,,1.403,4.91,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,30,97,29,5,11,,.299
Billy McKinney,LF/RF,Blue Jays,,7579,,,,,,,,,,,84,251,54,12,28,,.215
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,,
Bud Norris,RP,Blue Jays,,2946,,,,,,,,,,,,,,,,,
Thomas Pannone,RP/SP,Blue Jays,,11919,37,73.00,73,69,31,50,3,,1.425,6.16,,,,,,,
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,9,31.67,33,28,21,15,2,,1.705,4.26,,,,,,,
Clayton Richard,SP,Blue Jays,,3934,10,45.33,53,22,18,30,1,,1.566,5.96,,,,,,,
Jordan Romano,RP/SP,Blue Jays,,12379,17,15.33,17,21,9,13,,,1.696,7.63,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,27,131.33,145,115,68,86,5,,1.622,5.89,,,,,,,
Justin Shafer,RP/SP,Blue Jays,,11839,34,39.67,41,39,25,17,2,1,1.664,3.86,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,5,28.67,16,24,9,5,3,,0.872,1.57,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,121,414,86,22,61,,.208
Brock Stewart,RP/SP,Blue Jays,,11524,13,25.67,37,19,8,28,4,,1.753,9.82,,,,,,,
Marcus Stroman,SP,Blue Jays,Sith Lords,6503,32,184.33,183,159,58,66,10,,1.307,3.22,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,111,370,84,21,54,1,.227
Ryan Tepera,RP/SP,Blue Jays,,5591,23,21.67,20,14,8,12,,,1.292,4.98,,,,,,,
Trent Thornton,RP/SP,Blue Jays,,11642,32,154.33,156,149,61,83,6,,1.406,4.84,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,30,74,18,,4,,.243
Breyvic Valera,2B,Blue Jays,,9424,,,,,,,,,,,17,47,11,1,6,,.234
Jacob Waguespack,SP,Blue Jays,,12365,16,78.00,75,63,29,38,5,,1.333,4.38,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,,,,,,,,,,,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,5,22.67,22,20,11,12,1,,1.456,4.76,,,,,,,
