Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,43,173,42,9,27,37,7,.243,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,42,153,40,12,23,33,3,.261,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,22,21.33,12,22,2,1,2,12,0.656,0.42
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,134,47,3,28,11,3,.351,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,41,161,42,2,23,23,6,.261,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,38,123,24,4,21,13,5,.195,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,30,75,23,3,15,12,1,.307,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,39,122,29,4,14,14,2,.238,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,24,22.00,10,24,5,6,3,1,0.682,2.45
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,7,38.33,33,36,15,12,3,,1.252,2.82
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,39,124,25,,19,7,7,.202,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,21,21.33,13,30,7,5,1,,0.938,2.11
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,31,90,17,3,10,11,2,.189,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,9,45.67,45,48,15,22,2,,1.314,4.34
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,19,19.00,10,21,7,2,1,,0.895,0.95
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,21,20.67,17,19,4,5,2,,1.016,2.18
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,22,20.33,16,25,10,7,2,1,1.279,3.10
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,35,108,19,3,11,11,1,.176,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,8,40.67,32,35,24,16,2,,1.377,3.54
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,27,85,19,1,9,8,3,.224,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,9,45.33,53,36,15,28,4,,1.500,5.56
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,14,39,6,2,3,9,1,.154,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,29,67,10,1,7,4,3,.149,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,9,45.33,48,34,18,26,2,,1.456,5.16
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,9,8.33,6,7,4,2,1,,1.200,2.16
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,10,19.67,16,21,9,13,1,,1.271,5.95
Xzavion Curry,None,Guardians,,14828,675540,,$-0.00,,,,,,,,,1,5.00,2,3,1,,,,0.600,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
