Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.46,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.22,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.38,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.74,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.07,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$11.10,124,442,112,29,8,13,,57,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.39,136,421,102,22,3,3,,54,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.19,158,607,142,20,4,4,,57,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$7.75,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$5.73,134,403,89,17,,9,,44,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.65,130,368,97,23,3,2,,45,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$4.59,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.44,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$3.74,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$3.21,103,371,99,22,1,5,,46,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$0.94,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$0.02,78,209,46,6,1,1,,29,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-0.73,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-1.11,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-4.33,62,112,24,4,1,1,,15,10,9,2,20,9,,,2,2,.214,.264,.295,.247,.263,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-4.97,56,125,28,4,2,2,,9,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.00,66,165,39,5,2,3,,23,10,,2,34,11,,,1,2,.236,.279,.345,.279,.273,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-6.07,72,227,48,9,,,,26,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-6.58,21,69,18,4,,2,,7,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267,,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-7.02,45,101,20,1,1,,,10,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227,,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-7.39,26,59,12,2,,,,9,11,1,,4,7,,,3,3,.203,.264,.237,.207,.241,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-7.46,33,53,12,3,,,,9,5,2,1,15,8,1,1,,2,.226,.328,.283,.316,.286,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-7.50,18,44,11,2,,1,,7,5,1,,13,5,,,1,,.250,.320,.364,.323,.309,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-7.65,34,66,13,,1,,,13,5,1,,15,2,,,1,2,.197,.211,.227,.250,.204,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,458691,adamsda02,$-7.86,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-8.38,5,14,4,,,1,,5,1,,,2,1,,,,,.286,.333,.500,.273,.360,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-8.46,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-8.68,15,12,4,,1,,,5,,,1,2,2,,,,,.333,.429,.500,.400,.371,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-8.85,14,41,9,3,,,,4,4,,,4,5,,2,,,.220,.333,.293,.243,.293,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.39,8,9,1,,,,,3,,,,5,,,,,,.111,.111,.111,.250,.100,,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-9.48,5,4,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-9.51,15,26,4,,,,,4,,,,7,1,,,,,.154,.185,.154,.211,.159,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-9.52,2,6,1,1,,,,1,,,,1,1,,,,,.167,.286,.333,.200,.279,,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-9.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-9.56,1,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-9.58,51,69,8,1,,1,,8,4,,,16,6,,1,,1,.116,.195,.174,.135,.178,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-9.66,3,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-9.66,2,6,1,1,,,,,,,,2,,,,,,.167,.167,.333,.250,.208,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-10.00,4,9,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-10.08,14,34,4,2,,,,2,1,,,12,2,,,,,.118,.167,.176,.182,.158,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-10.22,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140,,,,,,,,,,,,,,,,,,
