Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$50.13,,,,,,,,,,,,,,,,,,,,,11.29,70.33,56.32,10.30,91.64,18.94,0.14,1.93,27.16,5.59,2.53,,1.070,3.48,3.28
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$24.65,47.94,194.50,58.44,10.28,0.90,7.23,2.75,32.95,26.83,1.91,0.86,15.15,0.07,1.17,1.66,0.48,.300,.351,.474,.370,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$16.94,46.21,171.10,46.62,8.33,0.34,9.09,0.62,26.08,27.32,2.53,0.89,18.12,0.65,1.38,1.54,0.34,.272,.343,.484,.361,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$15.70,53.05,188.95,50.23,9.29,0.45,8.41,1.77,26.97,29.97,1.83,0.77,23.89,2.42,7.07,1.96,0.02,.266,.366,.453,.363,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$11.11,,,,,,,,,,,,,,,,,,,,,10.12,56.31,52.96,9.05,59.41,17.43,0.41,2.71,26.99,3.69,3.30,,1.250,4.31,4.13
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$9.99,34.06,141.65,37.15,6.56,0.32,9.06,1.91,26.23,21.86,1.64,0.86,20.84,1.05,1.49,0.84,0.09,.262,.361,.505,.382,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.33,41.62,143.74,29.49,5.30,0.19,8.90,0.83,20.09,23.56,0.27,0.19,15.78,0.45,2.65,0.59,0.16,.205,.294,.430,.318,,,,,,,,,,,,,,,
Gio Urshela,3B/SS,Yankees,,6416,570482,,$7.97,40.95,157.19,44.88,10.29,0.36,5.70,1.02,23.56,23.32,0.71,0.29,12.26,0.33,1.56,1.63,0.16,.285,.340,.464,.353,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$6.81,46.02,164.73,35.71,8.16,0.44,10.90,0.70,26.60,27.64,1.98,0.91,25.37,1.73,1.76,0.43,0.24,.217,.326,.470,.345,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$6.76,,,,,,,,,,,,,,,,,,,,,6.74,46.96,45.28,6.08,42.45,13.94,0.64,1.96,21.17,3.32,2.98,,1.261,4.06,3.95
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$6.49,,,,,,,,,,,,,,,,,,,,,17.30,15.95,12.70,1.89,20.64,7.37,0.22,0.91,6.61,1.21,0.76,9.74,1.258,3.73,3.57
Chad Green,RP,Yankees,,11514,643338,,$5.75,,,,,,,,,,,,,,,,,,,,,20.65,25.36,21.99,3.72,30.65,8.54,0.54,1.24,11.16,1.83,1.69,4.98,1.204,3.96,3.68
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$5.41,,,,,,,,,,,,,,,,,,,,,4.65,40.37,37.69,5.66,39.84,11.94,0.13,1.40,18.01,2.88,2.09,,1.229,4.02,3.93
Luis Severino,SP,Yankees,,10612,622663,,$3.44,,,,,,,,,,,,,,,,,,,,,6.22,33.14,29.84,4.10,34.86,10.56,0.12,1.28,13.96,2.48,1.80,,1.219,3.79,3.66
Kyle Higashioka,C,Yankees,,273,543309,,$-3.59,25.19,67.52,15.73,3.31,0.09,3.25,0.12,8.43,10.76,0.20,0.05,5.39,0.14,0.83,0.54,0.10,.233,.295,.429,.315,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-5.06,,,,,,,,,,,,,,,,,,,,,9.40,38.61,37.47,7.80,40.55,12.76,0.21,1.64,20.88,2.26,1.77,,1.301,4.87,4.73
Jordan Montgomery,SP,Yankees,,11741,656756,,$-5.56,,,,,,,,,,,,,,,,,,,,,6.76,27.30,27.08,4.47,27.12,8.12,0.14,1.14,13.66,1.75,1.59,,1.290,4.50,4.25
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$-6.29,31.21,110.28,28.17,6.08,0.13,5.93,0.63,16.58,17.52,0.76,0.20,13.36,0.77,1.32,1.34,0.03,.255,.339,.474,.354,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-6.38,,,,,,,,,,,,,,,,,,,,,9.92,20.94,19.00,2.99,22.87,7.75,0.33,1.50,9.84,1.43,0.92,,1.277,4.23,4.05
Luis Cessa,RP,Yankees,,11278,570666,,$-8.70,,,,,,,,,,,,,,,,,,,,,14.22,22.06,21.24,3.17,20.57,8.24,0.26,0.74,10.74,1.45,0.89,,1.337,4.38,4.29
Deivi García,SP,Yankees,,13036,665620,,$-10.44,,,,,,,,,,,,,,,,,,,,,5.60,12.48,11.98,1.87,12.33,3.23,0.06,0.42,5.69,0.87,0.63,,1.218,4.11,3.93
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-10.96,,,,,,,,,,,,,,,,,,,,,13.51,11.35,9.89,1.49,12.57,4.56,0.26,1.17,5.20,0.79,0.58,0.33,1.273,4.12,4.03
Nick Nelson,SP,Yankees,,13039,656793,,$-10.98,,,,,,,,,,,,,,,,,,,,,10.27,22.88,22.37,3.80,21.31,9.01,0.16,0.82,12.01,1.39,1.05,,1.371,4.72,4.66
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-10.99,,,,,,,,,,,,,,,,,,,,,20.85,15.74,14.06,1.95,16.89,7.67,0.43,0.77,7.40,1.07,0.97,,1.381,4.23,4.09
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-11.75,46.22,111.12,28.13,5.82,0.85,2.19,0.28,17.17,11.91,3.99,1.41,10.53,0.39,1.42,0.67,0.73,.253,.322,.380,.316,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,,,$-11.88,,,,,,,,,,,,,,,,,,,,,7.52,19.06,18.57,3.00,18.29,7.25,0.10,1.79,10.05,1.15,1.17,,1.355,4.74,4.64
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-12.76,,,,,,,,,,,,,,,,,,,,,19.01,8.97,7.98,1.02,9.23,3.54,0.20,0.62,3.91,0.65,0.47,,1.285,3.92,3.85
Nestor Cortes,RP,Yankees,,11955,641482,,$-14.27,,,,,,,,,,,,,,,,,,,,,10.56,10.12,9.69,1.69,10.23,3.89,0.12,0.39,5.21,0.57,0.46,0.24,1.342,4.63,4.49
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-15.45,,,,,,,,,,,,,,,,,,,,,10.11,16.65,16.99,3.68,15.66,6.01,0.04,0.87,9.94,0.92,1.16,0.02,1.381,5.38,5.33
Brooks Kriske,RP,Yankees,,12881,621139,,$-15.85,,,,,,,,,,,,,,,,,,,,,8.19,3.99,3.33,0.45,4.62,1.96,0.10,0.18,1.72,0.29,0.21,,1.325,3.88,3.80
Clay Holmes,RP,Yankees,,11585,605280,,$-15.96,,,,,,,,,,,,,,,,,,,,,9.94,6.24,5.70,0.66,6.40,3.31,0.12,0.55,3.01,0.37,0.32,0.18,1.444,4.34,4.23
Wandy Peralta,RP,Yankees,,11545,593974,,$-16.76,,,,,,,,,,,,,,,,,,,,,24.02,5.88,5.74,0.83,5.17,2.55,0.13,0.34,3.03,0.33,0.30,,1.410,4.64,4.59
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-17.39,,,,,,,,,,,,,,,,,,,,,5.28,7.15,6.81,0.95,6.91,3.20,0.03,0.52,3.60,0.45,0.52,,1.401,4.54,4.45
Chris Gittens,1B,Yankees,,11505,656467,,$-17.77,33.91,0.30,0.08,0.01,0.00,0.02,0.00,0.04,0.05,0.00,0.00,0.05,0.00,0.00,0.00,0.00,.252,.354,.450,.353,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-17.80,19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,,,$-17.90,,,,,,,,,,,,,,,,,,,,,1.90,0.74,0.69,0.10,0.71,0.24,0.01,0.03,0.33,0.05,0.04,,1.264,4.06,3.97
Yoendrys Gómez,SP,Yankees,,13648,,,$-18.11,,,,,,,,,,,,,,,,,,,,,0.95,0.37,0.34,0.05,0.36,0.11,0.00,0.01,0.17,0.03,0.02,,1.244,4.05,3.96
Clarke Schmidt,SP,Yankees,,13106,657376,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brody Koerner,RP,Yankees,,13839,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Ridings,RP,Yankees,,13840,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joely Rodríguez,RP,Yankees,,7361,570257,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-20.58,45.31,55.87,12.21,2.81,0.14,2.82,0.46,7.88,9.19,0.83,0.76,5.15,0.23,0.72,0.41,0.11,.218,.290,.425,.313,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-22.54,43.07,40.00,10.52,2.39,0.19,1.67,0.05,5.85,5.64,0.68,0.18,2.80,0.09,0.59,0.20,0.07,.263,.318,.457,.338,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-22.94,37.37,47.87,12.17,2.69,0.03,2.71,0.27,7.47,7.90,0.10,0.07,5.67,0.28,0.74,0.40,0.01,.254,.340,.481,.357,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-24.85,41.20,33.30,9.19,1.85,0.41,0.83,0.08,4.35,4.07,0.99,0.45,3.02,0.08,0.53,0.28,0.05,.276,.343,.431,.341,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-25.15,47.74,44.66,10.70,2.01,0.49,1.62,0.26,7.63,5.16,0.97,0.31,5.46,0.03,0.54,0.37,0.13,.240,.327,.415,.333,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-27.23,33.14,30.40,6.70,1.51,0.15,1.50,0.22,3.68,4.36,0.21,0.12,2.72,0.17,0.13,0.17,0.02,.220,.285,.428,.312,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-28.22,38.26,39.05,9.30,1.91,0.35,1.06,0.11,5.69,4.05,1.33,0.49,3.36,0.07,0.36,0.09,0.24,.238,.302,.387,.308,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-29.73,36.69,14.63,3.65,0.70,0.12,0.31,0.14,2.22,1.54,0.70,0.20,1.21,0.07,0.48,0.08,0.15,.249,.322,.377,.324,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.98,17.50,9.51,2.37,0.46,0.06,0.23,0.02,1.43,1.12,0.29,0.17,1.09,0.05,0.06,0.04,0.02,.250,.329,.386,.317,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
