Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344
Greg Holland,RP,Royals,Texas BigSticks,4965,518813,hollagr01,$15.96,65,62.33,236,37,3,90,,,,,,,20,,,13,10,1,3,46,640,,,1002,67.6%,0.914,1.44,1.88,1.80,1.84,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Big Chee,552,448306,shielja02,$14.88,34,227.00,939,224,23,180,,,,,,,44,,11,95,81,14,8,,2350,,,3631,70.9%,1.181,3.21,3.77,3.56,3.80,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Dodger Blue,5081,521692,perezsa02,$11.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,22,2,3,3,,.260,.289,.403,.300
Alcides Escobar,SS,Royals,RotoValue,3154,444876,escobal02,$10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,8,.285,.313,.377,.314
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$8.82,71,72.00,279,38,,109,,,,,,,23,,3,8,8,9,2,3,787,,,1210,68.2%,0.847,1.00,1.00,1.16,1.83,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$8.28,31,183.00,782,168,14,159,,,,,,,69,1,5,70,65,14,10,,1890,,,2985,68.9%,1.295,3.20,3.44,3.55,4.08,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.12,31,149.33,606,113,12,113,,,,,,,53,2,5,52,42,9,12,,1545,,,2429,68.3%,1.112,2.53,3.13,3.76,4.27,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309
Nori Aoki,RF,Royals,Moneyball,5569,493114,aokino01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,43,,6,1,8,.285,.344,.360,.321
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$1.00,30,187.00,790,197,19,128,,,,,,,41,4,6,82,77,11,10,,1919,,,3003,70.5%,1.273,3.71,3.95,3.74,4.10,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Old Hoss,404,425386,guthrje01,$1.00,32,202.67,864,215,23,124,,,,,,,49,,14,100,93,13,11,,2092,,,3234,71.3%,1.303,4.13,4.44,4.28,4.55,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Big Poison,1858,408299,infanom01,$-1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,5,.252,.292,.337,.280
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,6,.269,.317,.327,.314
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.84,70,70.00,285,54,,59,,,,,,,26,,3,12,11,4,3,,721,,,1125,68.9%,1.143,1.41,1.54,2.66,4.14,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-7.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,35,1,3,4,1,.212,.270,.361,.277
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-11.50,61,47.33,197,40,3,46,,,,,,,18,2,2,17,14,4,1,,505,,,832,65.5%,1.225,2.66,3.23,3.12,3.68,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-11.65,67,59.00,244,52,10,34,,,,,,,24,1,,32,27,6,1,3,573,,,934,66.9%,1.288,4.12,4.88,5.32,4.86,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-16.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,4,1,,1,,.218,.243,.391,.268
Brandon Finnegan,RP,Royals,,10473,605232,,$-20.00,7,7.00,28,6,,10,,,,,,,1,,,1,1,,1,,81,,,121,71.9%,1.000,1.29,1.29,0.67,1.54,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-20.73,30,32.33,141,36,3,20,,,,,,,7,2,1,16,15,,,,307,,,482,71.2%,1.330,4.18,4.45,3.63,4.19,,,,,,,,,,,,,,,,,,,,
Scott Alexander,SP,Royals,,7395,518397,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,580016,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,543424,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sugar Ray Marimon,SP,Royals,,6226,516970,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Everett Teaford,SP,Royals,,5042,501870,teafoev01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,622092,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-20.87,22,21.00,90,18,2,15,,,,,,,11,,2,9,9,,3,,228,,,376,65.4%,1.381,3.86,3.86,4.77,5.13,,,,,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,456589,bergmja01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,Dodger Blue,1357,460024,hochelu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Royals,,4072,150407,motagu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Royals,,1490,400010,rauchjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Royals,,1936,430083,sanchbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
J.C. Sulbaran,RP,Royals,,6135,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Triggs,RP,Royals,,10208,592811,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,Royals,,4591,470462,troncra01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cory Wade,RP,Royals,,4592,460677,wadeco01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dan Wheeler,RP,Royals,,539,235095,wheelda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Royals,,671,275933,downssc01,$-21.80,55,38.00,165,36,2,25,,,,,,,20,2,,24,21,,4,1,412,,,693,64.6%,1.474,4.97,5.68,3.89,4.88,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-21.85,10,12.00,55,16,,5,,,,,,,6,,,8,7,1,,,139,,,231,67.1%,1.833,5.25,6.00,3.77,5.62,,,,,,,,,,,,,,,,,,,,
Michael Mariot,SP,Royals,,5868,592527,,$-21.90,17,25.00,118,31,2,21,,,,,,,12,1,,21,18,1,,,277,,,480,64.2%,1.720,6.48,7.56,3.78,4.37,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-22.24,7,6.33,30,4,,7,,,,,,,7,2,1,5,5,,1,,66,,,125,56.0%,1.737,7.11,7.11,3.73,4.97,,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-22.27,31,34.00,154,39,6,24,,,,,,,18,1,1,21,21,1,,1,375,,,613,67.5%,1.676,5.56,5.56,5.57,4.93,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-22.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,8,,,1,,.230,.265,.342,.268
Jesus Flores,C,Royals,,2474,435520,floreje02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,544927,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Royals,,6995,492802,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,150421,hernara02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Nessy,C,Royals,,6878,574888,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,445615,ramirma03,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodriguez,C,Royals,,1204,517031,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeckson Flores,DH,Royals,,10145,600898,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-22.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,3,2,,,1,,,,,.135,.151,.212,.159
Buddy Baumann,P,Royals,,5223,571473,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Edwin Carl,P,Royals,,7280,598676,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Malcom Culver,P,Royals,,7022,543074,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andy Ferguson,P,Royals,,7281,592299,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Hayes,P,Royals,,1300,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jon Keck,P,Royals,,7283,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brooks Pounders,P,Royals,,7284,572044,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Ridings,P,Royals,,7285,573117,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Rogers,P,Royals,,7286,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,Moneyball,1352,136600,chenbr01,$-24.97,13,48.33,223,69,7,36,,,,,,,16,1,1,40,40,2,4,,561,,,868,72.6%,1.759,7.45,7.45,4.49,4.32,,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Royals,Moneyball,2366,116380,ibanera01,$-25.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,,.167,.264,.285,.251
Christian Colón,SS,Royals,,5201,518568,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,1,.333,.367,.489,.386
Aaron Brooks,RP,Royals,,7394,605156,,$-26.73,2,2.67,24,12,1,2,,,,,,,3,,2,13,13,,1,,52,,,87,73.6%,5.625,43.88,43.88,12.10,6.90,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-27.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,,,,,,5,,5,,,,1,,,,.500,,.975
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-27.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,8,5,,1,1,,2,1,,.216,.268,.324,.250
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-29.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,1,,,,,.222,.300,.333,.285
Jorge Bonifacio,RF,Royals,,7396,593528,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johermyn Chavez,RF,Royals,,4339,503345,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,576405,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,612972,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paulo Orlando,LF,Royals,,1439,449181,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edinson Rincon,RF,Royals,,3982,517054,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,543846,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Van Stratten,LF,Royals,,1427,501917,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,572669,,$-29.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,1,,,,,,,,,,,,
Brett Eibner,CF,Royals,,5205,518649,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,430574,maiermi01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yem Prades,CF,Royals,,5734,605898,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Royals,,2532,452239,maxweju01,$-30.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,2,,2,1,,.150,.222,.175,.179
Humberto Arteaga,2B,Royals,,10144,600858,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,501814,bococbr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,593525,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yowill Espinal,2B,Royals,,6847,544745,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Franco,2B,Royals,,6835,516952,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Lambin,2B,Royals,,2527,461250,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,593527,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Trapp,SS,Royals,,10207,573212,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,3B/SS,Royals,,2845,457926,janispa01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,461866,sandofr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Fields,1B,Royals,,568,446612,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,453880,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharlon Schoop,1B,Royals,,4139,463748,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Royals,,904,434624,nixja01,$-31.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,3,,2,1,1,.120,.167,.157,.144
Ehan Chapman,OF,Royals,,10137,623375,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,609274,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
