Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,150,547,177,37,106,113,16,.324,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,155,626,172,18,100,59,16,.275,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$14.93,150,514,131,22,91,77,30,.255,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$14.51,,,,,,,,,33,215.67,188,121,59,93,17,10,,1.145,3.88
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,148,509,143,25,80,70,5,.281,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$8.48,,,,,,,,,31,185.67,181,138,56,75,12,7,,1.276,3.64
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$7.93,,,,,,,,,75,72.67,68,59,36,31,6,5,40,1.431,3.84
Jonny Gomes,LF,Reds,,2865,430404,gomesjo01,$7.74,148,511,136,18,77,86,5,.266,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,133,471,134,20,66,83,1,.285,,,,,,,,,,,
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$5.48,97,313,93,7,30,48,,.297,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$2.35,70,203,61,5,25,40,,.300,,,,,,,,,,,
Orlando Cabrera,SS,Reds,,2841,111851,cabreor01,$1.00,123,494,130,4,64,42,11,.263,,,,,,,,,,,
Travis Wood,SP,Reds,,2784,475243,woodtr01,$1.00,,,,,,,,,17,102.67,85,86,26,40,5,4,,1.081,3.51
Nick Masset,RP,Reds,,2776,434665,masseni01,$-2.36,,,,,,,,,82,76.67,64,85,33,29,4,4,2,1.265,3.40
Arthur Rhodes,RP,Reds,,2780,121125,rhodear01,$-2.94,,,,,,,,,69,55.00,38,50,18,14,4,4,,1.018,2.29
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-4.70,,,,,,,,,24,138.33,159,91,49,65,8,4,,1.504,4.23
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-5.11,,,,,,,,,19,109.00,109,100,40,54,4,3,,1.367,4.46
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.49,,,,,,,,,60,58.67,48,39,19,24,5,,,1.142,3.68
Corky Miller,C,Reds,,2816,280061,milleco01,$-7.21,32,74,18,2,5,9,,.243,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-7.69,91,200,58,4,30,28,4,.290,,,,,,,,,,,
Edinson Vólquez,SP,Reds,,2803,450172,volqued01,$-7.92,,,,,,,,,12,62.67,59,67,35,30,4,3,,1.500,4.31
Jim Edmonds,CF,Reds,,3163,113744,edmonji01,$-9.38,86,246,68,11,44,23,2,.276,,,,,,,,,,,
Paul Janish,SS,Reds,,2845,457926,janispa01,$-9.54,82,200,52,5,23,25,1,.260,,,,,,,,,,,
Jordan Smith,RP,Reds,,2801,502136,smithjo06,$-9.59,,,,,,,,,37,42.00,45,26,11,18,3,2,1,1.333,3.86
Aaron Harang,SP,Reds,,2792,421685,haranaa01,$-10.36,,,,,,,,,22,111.67,139,82,38,66,6,7,,1.585,5.32
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-10.39,,,,,,,,,15,13.33,9,19,5,3,2,2,,1.050,2.02
Matt Maloney,RP,Reds,,2775,476011,malonma02,$-11.12,,,,,,,,,7,20.67,20,13,5,7,2,2,,1.210,3.05
Bill Bray,RP,Reds,,2763,435538,braybi01,$-11.44,,,,,,,,,35,28.33,21,30,10,13,,2,,1.094,4.13
Micah Owings,RP,Reds,,2779,452249,owingmi01,$-11.70,,,,,,,,,22,33.33,28,35,25,20,3,2,,1.590,5.40
Daniel Ray Herrera,RP,Reds,,2770,502609,herreda01,$-13.47,,,,,,,,,36,23.00,31,14,6,10,1,3,,1.609,3.91
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,97,201,51,8,33,21,1,.254,,,,,,,,,,,
Sam LeCure,RP/SP,Reds,,2773,459967,lecursa01,$-13.57,,,,,,,,,15,48.00,50,37,25,24,2,5,,1.562,4.50
Jared Burton,RP,Reds,,2764,454537,burtoja01,$-13.58,,,,,,,,,4,3.33,,1,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,217100,bloomwi01,$-13.68,83,187,50,3,31,17,8,.267,,,,,,,,,,,
Carlos Fisher,RP,Reds,,2767,457567,fisheca01,$-13.70,,,,,,,,,18,22.33,22,21,13,14,1,1,,1.567,5.64
Russ Springer,RP,Reds,,535,122620,sprinru01,$-14.52,,,,,,,,,2,1.67,2,1,,1,,,,1.200,5.40
Mike Lincoln,RP,Reds,,2774,150221,lincomi01,$-15.51,,,,,,,,,19,19.67,25,12,10,16,1,,,1.780,7.32
Laynce Nix,LF,Reds,,2869,425556,nixla01,$-15.53,97,165,48,4,16,18,,.291,,,,,,,,,,,
Chris Valaika,SS,Reds,,2850,453362,valaich01,$-17.07,19,38,10,1,3,2,,.263,,,,,,,,,,,
Juan Francisco,3B,Reds,,2835,464433,francju02,$-21.40,36,55,15,1,3,7,,.273,,,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,150439,matthga02,$-22.91,36,58,11,,9,1,1,.190,,,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,475174,alonsyo01,$-24.04,22,29,6,,2,3,,.207,,,,,,,,,,,
