Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,17,21.00,13,20,12,5,1,,1.190,2.14,,,,,,,,
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,51,172,42,4,23,22,3,.244
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Diego Castillo,RP,Twins,,11831,5,7.00,5,3,7,2,,,1.714,2.57,,,,,,,,
Willi Castro,None,Twins,,11084,2,1.33,,,,,,,,,70,236,61,5,38,18,8,.258
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,52,191,57,6,32,31,,.298
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Jhoan Duran,RP,Twins,,13034,20,19.67,14,17,8,8,2,10,1.119,3.66,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,51,104,20,,12,12,3,.192
Kody Funderburk,RP,Twins,,13941,19,24.33,28,23,12,14,1,,1.644,5.18,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Jay Jackson,RP,Twins,,2617,18,23.33,25,26,8,18,1,,1.414,6.94,,,,,,,,
Griffin Jax,RP,Twins,,13137,32,30.33,19,42,8,8,3,5,0.890,2.37,,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,60,202,47,12,27,35,2,.233
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Max Kepler,RF,Twins,,6050,,,,,,,,,,,51,171,46,5,24,27,1,.269
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,40,131,34,6,18,19,1,.260
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,10,34,13,5,9,8,,.382
Pablo López,SP,Twins,,11925,14,76.00,75,84,17,45,6,,1.211,5.33,,,,,,,,
Manuel Margot,None,Twins,,10226,,,,,,,,,,,60,130,30,1,17,13,4,.231
Austin Martin,SS,Twins,,13562,,,,,,,,,,,32,80,19,1,20,7,4,.237
Jose Miranda,None,Twins,,13708,,,,,,,,,,,54,176,48,6,21,23,1,.273
Bailey Ober,SP,Twins,,13646,13,66.67,61,65,18,38,5,,1.185,5.13,,,,,,,,
Steven Okert,RP,Twins,,10595,25,22.00,20,20,8,8,2,1,1.273,3.27,,,,,,,,
Chris Paddack,SP,Twins,,12334,13,71.33,84,67,14,38,5,,1.374,4.79,,,,,,,,
Joe Ryan,SP,Twins,,13064,14,86.00,67,90,14,31,5,,0.942,3.24,,,,,,,,
Cole Sands,RP,Twins,,13903,25,32.00,27,37,4,15,2,2,0.969,4.22,,,,,,,,
Carlos Santana,None,Twins,,1047,,,,,,,,,,,64,220,50,10,24,34,1,.227
Josh Staumont,RP,Twins,,12122,13,14.00,6,9,5,,,,0.786,,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,23,15.67,24,18,9,14,2,3,2.106,8.04,,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,5,21.67,28,21,10,17,,,1.754,7.06,,,,,,,,
Christian Vázquez,C,Twins,,5299,,,,,,,,,,,41,131,25,2,9,11,2,.191
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,11,54.67,48,46,15,20,2,,1.152,3.29,,,,,,,,
