Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,DH/RF,Braves,,11729,119,467,124,15,50,29,.266,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,64,247,61,8,35,3,.247,,,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,22,111.67,115,54,62,10,,1.513,5.00
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,5,14,2,,,,.143,,,,,,,,,
Brad Brach,RP,Braves,,3890,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,,,,,,,,3,4.33,3,1,3,,,0.923,6.23
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,60,69.33,71,20,29,4,,1.312,3.76
William Contreras,C/DH,Braves,,12394,97,334,93,20,45,2,.278,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,,,,,,,,7,8.67,8,4,6,,,1.385,6.23
Tucker Davidson,SP,Braves,,12457,,,,,,,,12,52.00,54,35,39,2,,1.712,6.75
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,13,33,4,1,2,,.121,,,,,,,,,
Joe Dunand,3B,Braves,,12905,3,10,3,1,1,,.300,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,
Bryce Elder,SP,Braves,,13971,,,,,,,,10,54.00,44,23,19,2,,1.241,3.17
Max Fried,SP,Braves,,6318,,,,,,,,30,185.33,156,32,51,14,,1.014,2.48
Phil Gosselin,2B/3B,Braves,,5245,34,74,11,,2,,.149,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,41,141,41,5,18,5,.291,,,,,,,,,
Michael Harris,CF,Braves,,13591,114,414,123,19,64,20,.297,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,,,,,,,,2,1.33,1,,,,,0.750,
Luke Jackson,RP,Braves,,10623,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Braves,,4575,,,,,,,,65,64.00,45,22,24,5,41,1.047,3.38
Dylan Lee,RP/SP,Braves,,13150,,,,,,,,46,50.67,40,10,12,5,,0.987,2.13
Tyler Matzek,RP,Braves,,7126,,,,,,,,42,43.67,26,29,17,4,1,1.260,3.50
Collin McHugh,RP,Braves,,6145,,,,,,,,58,69.33,51,14,20,3,,0.938,2.60
A.J. Minter,RP,Braves,,11866,,,,,,,,75,70.00,49,15,16,5,5,0.914,2.06
Charlie Morton,SP,Braves,,3278,,,,,,,,31,172.00,149,63,83,9,,1.233,4.34
Kyle Muller,SP,Braves,,12449,,,,,,,,3,12.33,13,8,11,1,,1.703,8.03
Darren O'Day,RP,Braves,,4416,,,,,,,,28,21.67,19,10,10,2,,1.338,4.15
Matt Olson,1B,Braves,,9384,162,616,148,34,103,,.240,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,124,470,106,23,56,2,.226,,,,,,,,,
Manny Piña,C,Braves,,1373,5,14,2,,2,,.143,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,,,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,159,615,168,38,93,2,.273,,,,,,,,,
Eddie Rosario,LF/RF,Braves,,6386,80,250,53,5,24,3,.212,,,,,,,,,
Will Smith,RP,Braves,,1637,,,,,,,,65,59.00,58,25,26,,5,1.407,3.97
Michael Soroka,SP,Braves,,11976,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,,,,,,,,39,53.67,49,23,22,3,2,1.342,3.69
Spencer Strider,SP,Braves,,13864,,,,,,,,31,131.67,86,45,39,11,,0.995,2.67
Dansby Swanson,SS,Braves,,11537,162,640,177,25,96,18,.277,,,,,,,,,
Freddy Tarnok,RP/SP,Braves,,13821,,,,,,,,1,0.67,1,,,,,1.500,
Chadwick Tromp,C,Braves,,13095,1,4,3,,3,,.750,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,
William Woods,RP/SP,Braves,,13734,,,,,,,,2,2.00,2,1,,,,1.500,
Kyle Wright,SP,Braves,,11979,,,,,,,,30,180.33,156,53,64,21,,1.159,3.19
Kirby Yates,RP,Braves,,6219,,,,,,,,9,7.00,6,5,4,,,1.571,5.14
Huascar Ynoa,SP,Braves,,12309,,,,,,,,2,6.67,11,6,10,,,2.550,13.50
Travis d'Arnaud,C,Braves,,723,107,396,106,18,60,,.268,,,,,,,,,
