Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,6,14,3,1,2,,.214
Beau Brieske,RP,Tigers,,14089,5,8.33,5,3,2,,,0.960,2.16,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,,,,,,,,,,49,173,33,1,25,6,.191
Mark Canha,DH/LF,Tigers,Ballbusters,5757,,,,,,,,,,53,186,46,6,25,2,.247
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Andrew Chafin,RP,Tigers,,6574,22,19.67,22,10,10,3,,1.627,4.58,,,,,,,
Mason Englert,RP,Tigers,,14868,4,6.00,5,1,3,1,,1.000,4.50,,,,,,,
Alex Faedo,RP/SP,Tigers,Team Erik,13117,20,33.00,27,10,13,3,,1.121,3.55,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,11,67.67,58,10,26,2,,1.005,3.46,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,25,22.33,23,8,8,2,11,1.388,3.22,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,58,213,53,10,23,3,.249
Tyler Holton,RP,Tigers,The Empire,13970,21,31.00,19,5,14,3,1,0.774,4.06,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,30,76,21,2,13,1,.276
Colt Keith,2B,Tigers,Dark Angel,14899,,,,,,,,,,52,172,39,2,19,3,.227
Carson Kelly,C,Tigers,,6737,,,,,,,,,,36,101,24,2,13,,.238
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Alex Lange,RP,Tigers,,13589,21,18.67,16,17,9,,2,1.768,4.34,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,3,6,,,3.000,14.73,,,,,,,
Kenta Maeda,SP,Tigers,DoubleHeader,11317,9,40.33,45,12,28,2,,1.413,6.25,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,12,15,,,1.554,4.88,,,,,,,
Zach McKinstry,2B/3B,Tigers,Ballbusters,12188,,,,,,,,,,38,81,15,,4,2,.185
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,32,73,7,2,3,3,.096
Shelby Miller,RP/SP,Tigers,Team Erik,3456,15,16.33,11,6,8,3,,1.041,4.41,,,,,,,
Casey Mize,SP,Tigers,DoubleHeader,12941,11,53.67,64,16,28,1,,1.491,4.70,,,,,,,
Keider Montero,SP,Tigers,,15696,1,4.33,5,1,4,,,1.385,8.31,,,,,,,
Reese Olson,SP,Tigers,The Empire,14860,11,61.67,46,20,17,1,,1.070,2.48,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,40,138,37,3,15,4,.268
Jake Rogers,C,Tigers,Ballbusters,12044,,,,,,,,,,37,110,24,2,6,,.218
Tarik Skubal,SP,Tigers,Ballbusters,13394,11,67.00,44,11,15,7,,0.821,2.01,,,,,,,
Spencer Torkelson,1B,Tigers,Team Joker,13556,,,,,,,,,,54,209,42,4,18,,.201
Gio Urshela,3B,Tigers,Buchanalia,6416,,,,,,,,,,34,109,30,2,13,,.275
Will Vest,RP,Tigers,The Empire,13107,24,24.67,22,6,9,1,,1.135,3.28,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,53,177,52,7,28,,.294
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
Joey Wentz,RP/SP,Tigers,,12450,16,23.00,28,9,15,,,1.609,5.87,,,,,,,
