Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Martin,SG,Rockets,,1114,$33.85,80,553,1267,43.65,594,669,88.79,176,1876,258,198,80,15,23.45,3.23,2.48,1.000,0.188,32:32
Kyle Lowry,PG,Rockets,,2086,$20.83,75,345,809,42.65,192,251,76.49,129,1011,309,500,102,23,13.48,4.12,6.67,1.360,0.307,34:11
Luis Scola,PF,Rockets,,2212,$7.08,74,569,1129,50.40,214,290,73.79,,1352,606,185,48,44,18.27,8.19,2.50,0.649,0.595,32:36
Chuck Hayes,PF,Rockets,,2044,$1.00,74,244,463,52.70,94,142,66.20,,582,599,202,79,49,7.86,8.09,2.73,1.068,0.662,28:06
Chase Budinger,SF,Rockets,,2394,$-6.77,78,279,656,42.53,118,138,85.51,89,765,281,127,41,18,9.81,3.60,1.63,0.526,0.231,22:17
Courtney Lee,SG,Rockets,,2290,$-9.04,81,253,576,43.92,95,120,79.17,71,672,209,100,58,18,8.30,2.58,1.23,0.716,0.222,21:16
Goran Dragic,PG,Rockets,,2307,$-17.11,70,192,441,43.54,83,133,62.41,56,523,142,204,50,10,7.47,2.03,2.91,0.714,0.143,17:38
Jordan Hill,PF,Rockets,,2383,$-25.97,72,173,352,49.15,60,85,70.59,,406,306,29,14,52,5.64,4.25,0.40,0.194,0.722,15:37
Patrick Patterson,PF,Rockets,,2519,$-28.79,52,149,267,55.81,30,42,71.43,,328,200,41,17,37,6.31,3.85,0.79,0.327,0.712,16:41
Jonny Flynn,PG,Rockets,,2408,$-30.87,53,108,296,36.49,32,42,76.19,31,279,77,182,34,3,5.26,1.45,3.43,0.642,0.057,18:33
Hasheem Thabeet,C,Rockets,,2431,$-41.87,47,17,40,42.50,19,35,54.29,,53,75,4,9,16,1.13,1.60,0.09,0.191,0.340,7:57
Yao Ming,C,Rockets,,261,$-44.18,5,18,37,48.65,15,16,93.75,,51,27,4,,8,10.20,5.40,0.80,,1.600,18:06
Terrence Williams,SG,Rockets,,2378,$-44.95,21,43,115,37.39,14,21,66.67,6,106,51,38,9,,5.05,2.43,1.81,0.429,,13:49
Marcus Cousin,C,Rockets,,2583,$-47.14,4,2,3,66.67,,,,,4,3,,,1,1.00,0.75,,,0.250,4:35
Mike Harris,SF,Rockets,,2147,$-51.25,4,3,6,50.00,2,4,50.00,,8,5,1,,1,2.00,1.25,0.25,,0.250,3:55
Marqus Blakely,SF,Rockets,,2540,$-51.58,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-51.77,12,4,12,33.33,2,2,100.00,,10,8,4,1,1,0.83,0.67,0.33,0.083,0.083,4:10
