Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Mariners,Buchanalia,4296,,,,,,,,,,143,502,123,14,65,8,.245
Blake Beavan,SP,Mariners,,5171,1,4.00,6,,2,,,1.500,4.50,,,,,,,
Joe Beimel,RP,Mariners,,3736,56,45.00,39,14,11,3,,1.178,2.20,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,157,595,187,14,82,10,.314
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,80,232,64,2,23,5,.276
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,121,330,76,3,21,9,.230
Roenis Elías,SP,Mariners,Buchanalia,7079,29,163.67,151,64,70,10,,1.314,3.85,,,,,,,
Danny Farquhar,RP,Mariners,Ballbusters,698,66,71.00,58,22,21,3,1,1.127,2.66,,,,,,,
Charlie Furbush,RP,Mariners,Ballbusters,5038,67,42.33,40,9,17,1,1,1.157,3.61,,,,,,,
Corey Hart,DH,Mariners,DoubleHeader,3192,,,,,,,,,,68,232,47,6,21,2,.203
Félix Hernández,SP,Mariners,The Empire,4259,34,236.00,170,46,56,15,,0.915,2.14,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Joker,5566,28,179.00,167,21,70,15,,1.050,3.52,,,,,,,
Austin Jackson,CF,Mariners,Team Joker,1253,,,,,,,,,,154,597,153,4,47,20,.256
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,108,312,78,,9,27,.250
Dominic Leone,RP/SP,Mariners,,7416,57,66.33,52,25,16,8,,1.161,2.17,,,,,,,
Lucas Luetge,RP,Mariners,,3167,12,9.00,6,5,5,,,1.222,5.00,,,,,,,
Brandon Maurer,RP/SP,Mariners,,6174,38,69.67,74,19,36,1,,1.335,4.65,,,,,,,
Yoervis Medina,RP,Mariners,,5016,66,57.00,48,28,17,5,,1.333,2.68,,,,,,,
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Jesus Montero,C,Mariners,,275,,,,,,,,,,6,17,4,1,2,,.235
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Logan Morrison,1B/RF,Mariners,Team Lorin,1974,,,,,,,,,,99,336,88,11,38,5,.262
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,22,37,5,3,4,,.135
James Paxton,SP,Mariners,Buchanalia,5677,13,74.00,60,29,25,6,,1.203,3.04,,,,,,,
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,3,2,,,1,,
Erasmo Ramírez,RP/SP,Mariners,,4240,17,75.33,82,34,44,1,,1.540,5.26,,,,,,,
Fernando Rodney,RP,Mariners,Team Lorin,1631,69,66.33,61,28,21,1,48,1.342,2.85,,,,,,,
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Michael Saunders,RF,Mariners,Team Lorin,4341,,,,,,,,,,78,231,63,8,34,4,.273
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,159,590,158,25,96,7,.268
Carson Smith,RP/SP,Mariners,,6237,9,8.33,2,3,,1,,0.600,,,,,,,,
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,21,61,13,,5,,.213
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Taijuan Walker,RP/SP,Mariners,The Empire,5602,8,38.00,31,18,11,2,,1.289,2.61,,,,,,,
Tom Wilhelmsen,RP/SP,Mariners,Team Joker,5017,57,79.33,47,36,20,3,1,1.046,2.27,,,,,,,
Chris Young,SP,Mariners,Obi-Wan,3937,30,165.00,143,60,67,12,,1.230,3.65,,,,,,,
Mike Zunino,C,Mariners,Buchanalia,6238,,,,,,,,,,131,438,87,22,60,,.199
