Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,Old Hoss,4959,493364,vicieda01,$-5.13,124,441,117,23,3,14,,43,56,,,24,,3,5,,.265,.304,.426,.317,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-11.90,84,256,50,11,,10,,24,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-14.67,65,204,42,7,,4,,14,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-18.38,26,68,13,4,,2,,8,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-21.66,5,9,2,,,,,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-22.09,10,18,1,1,,,,1,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,
Jordan Danks,CF/LF/RF,White Sox,,926,458668,danksjo02,$-26.17,79,160,37,7,,5,,15,12,7,2,18,,1,,,.231,.313,.369,.309,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-26.41,45,101,20,1,1,,,10,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-28.97,20,31,7,1,,1,,4,2,1,3,3,,1,1,,.226,.306,.355,.258,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-29.46,12,25,5,,,,,3,1,1,1,5,,,,,.200,.333,.200,.258,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-31.81,7,19,2,,,,,,1,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-34.27,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF/LF,White Sox,,2361,276547,wisede01,$-35.03,30,64,15,3,,1,,6,3,1,1,2,,,,,.234,.258,.328,.255,,,,,,,,,,,,,,,
