Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jordyn Adams,CF,Angels,,12660,75.10,55.91,14.05,1.74,7.07,1.72,.251,,,,,,,,,
Jo Adell,LF,Angels,The Empire,12384,47.73,61.19,13.62,1.95,7.23,0.78,.223,,,,,,,,,
Tyler Anderson,SP,Angels,Team Lorin,6306,,,,,,,,19.01,104.74,102.06,26.04,45.43,6.25,,1.223,3.90
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,Ballbusters,11885,,,,,,,,16.96,61.05,59.97,17.82,28.17,3.40,,1.274,4.15
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,Dark Angel,12541,,,,,,,,13.08,31.57,30.46,12.07,16.16,1.53,,1.347,4.61
C.J. Cron,1B,Angels,Team Lorin,6756,76.55,321.76,82.04,16.40,55.59,0.48,.255,,,,,,,,,
Kelvin Cáceres,RP/SP,Angels,,15695,,,,,,,,,,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,Team Sapinski,13557,,,,,,,,14.97,98.20,92.36,35.55,45.73,5.41,,1.303,4.19
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,2.40,5.40,5.07,2.19,2.47,0.32,0.01,1.344,4.11
Brandon Drury,1B/2B,Angels,Team Lorin,5891,61.78,264.22,66.30,11.33,37.97,1.48,.251,,,,,,,,,
Eduardo Escobar,2B/3B,Angels,The Empire,917,85.53,288.36,68.76,11.15,40.15,0.80,.238,,,,,,,,,
Carlos Estévez,RP,Angels,Team Lorin,11322,,,,,,,,38.87,37.50,34.96,14.49,17.61,2.05,6.03,1.319,4.23
David Fletcher,SS,Angels,,11343,73.27,301.19,79.21,3.23,25.49,5.09,.263,,,,,,,,,
Carson Fulmer,RP/SP,Angels,,11529,,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,87.48,298.43,74.04,11.29,43.00,1.98,.248,,,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,,,,,,,,24.89,34.40,29.65,11.20,12.84,2.35,7.38,1.187,3.36
Kolton Ingram,RP/SP,Angels,,14858,,,,,,,,12.52,6.24,5.75,2.07,2.76,0.36,,1.254,3.99
Ben Joyce,RP/SP,Angels,,15020,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Angels,,6457,37.01,26.22,5.68,0.97,2.96,0.12,.216,,,,,,,,,
Aaron Loup,RP,Angels,,5869,,,,,,,,38.90,19.51,17.07,6.89,7.51,1.30,1.80,1.228,3.47
José Marte,RP/SP,Angels,,13848,,,,,,,,,,,,,,,,
Victor Mederos,RP/SP,Angels,,15198,,,,,,,,,,,,,,,,
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,18.27,16.92,3.50,0.53,1.68,0.37,.207,,,,,,,,,
Reyes Moronta,RP,Angels,,11574,,,,,,,,18.11,7.34,6.66,3.08,3.45,0.40,0.46,1.326,4.23
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,53.92,160.96,35.40,5.37,19.50,1.13,.220,,,,,,,,,
Zach Neto,SS,Angels,,14922,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,Ballbusters,13598,40.68,196.99,46.46,6.54,25.58,0.48,.236,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,89.69,323.48,81.68,20.47,53.06,9.00,.253,14.60,82.27,66.34,27.00,30.17,5.69,,1.135,3.30
Chris Okey,C,Angels,,12424,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,32.95,14.03,3.13,0.43,1.73,0.10,.223,,,,,,,,,
Kyren Paris,SS,Angels,,13372,37.55,26.00,6.73,0.76,3.64,0.44,.259,,,,,,,,,
Brett Phillips,CF,Angels,,10699,61.47,108.03,20.89,3.91,12.78,4.37,.193,,,,,,,,,
José Quijada,RP,Angels,Buchanalia,12342,,,,,,,,21.30,19.06,15.78,8.87,8.19,1.15,1.11,1.293,3.87
Anthony Rendon,3B,Angels,DoubleHeader,5551,52.27,254.07,61.21,8.62,36.50,1.48,.241,,,,,,,,,
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,61.75,152.97,37.35,4.91,15.78,2.14,.244,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,,,,,,,,6.66,2.66,2.49,1.21,1.35,0.14,0.21,1.388,4.55
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Kenny Rosenberg,RP/SP,Angels,Dark Angel,13733,,,,,,,,15.65,18.05,16.04,6.73,7.73,1.16,0.83,1.262,3.86
Patrick Sandoval,SP,Angels,Buchanalia,12946,,,,,,,,14.66,98.20,87.11,37.52,39.44,6.30,,1.269,3.61
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,,,,,,
Chase Silseth,SP,Angels,DoubleHeader,14811,,,,,,,,4.19,7.66,7.75,2.74,4.18,0.34,,1.368,4.91
José Soriano,RP/SP,Angels,,13662,,,,,,,,6.26,3.15,3.02,1.02,1.48,0.17,,1.282,4.23
Livan Soto,SS,Angels,,12733,46.94,54.05,15.38,1.46,6.35,0.76,.285,,,,,,,,,
Max Stassi,C,Angels,,4815,57.03,155.48,32.92,5.57,17.84,0.16,.212,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,14.97,14.49,3.39,0.31,1.30,0.16,.234,,,,,,,,,
José Suarez,RP/SP,Angels,,12348,,,,,,,,12.23,86.06,81.97,28.25,39.45,4.83,,1.281,4.13
Matt Thaiss,1B/C,Angels,Ballbusters,11644,12.92,32.90,7.36,1.16,4.11,0.22,.224,,,,,,,,,
Mike Trout,CF,Angels,DoubleHeader,1710,63.77,286.56,77.77,19.07,46.64,3.04,.271,,,,,,,,,
Gio Urshela,1B/3B,Angels,,6416,79.33,143.62,38.48,4.05,18.01,0.57,.268,,,,,,,,,
Chad Wallach,C,Angels,,10557,15.77,17.59,3.71,0.44,2.06,0.05,.211,,,,,,,,,
Jared Walsh,1B,Angels,,12408,74.89,269.59,65.85,12.65,39.65,0.99,.244,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,,,,,,,,25.15,18.59,16.33,7.57,8.71,1.02,0.72,1.286,4.22
Taylor Ward,LF,Angels,Team Joker,11351,66.41,252.38,66.13,10.20,32.20,2.61,.262,,,,,,,,,
Austin Warren,RP,Angels,,13837,,,,,,,,9.07,4.57,4.25,1.68,2.02,0.37,0.23,1.298,3.98
