Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,30,29.00,16,11,6,2,3,0.931,1.86,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,,,,,,,,,,17,45,10,1,3,,.222
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,26,32.67,30,12,12,2,1,1.286,3.31,,,,,,,
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,69,240,42,9,21,7,.175
Taj Bradley,SP,Rays,DoubleHeader,14859,7,38.33,30,12,18,2,,1.096,4.23,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,61,204,51,4,20,22,.250
Aaron Civale,SP,Rays,Team Sapinski,10738,14,72.67,77,20,42,2,,1.335,5.20,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,31,28.33,24,17,11,4,3,1.447,3.49,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,34,98,15,2,14,5,.153
Chris Devenski,RP,Rays,,6051,16,24.00,24,10,14,2,,1.417,5.25,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,,,,,,,,,,70,278,72,4,30,,.259
Zach Eflin,SP,Rays,Buchanalia,10520,12,68.67,75,4,31,3,,1.150,4.06,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,23,22.00,18,11,8,1,9,1.318,3.27,,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,23,54,4,1,4,,.074
Kevin Kelly,RP,Rays,,14368,27,30.33,28,3,11,1,1,1.022,3.26,,,,,,,
Zack Littell,SP,Rays,Team Lorin,11904,14,76.33,91,13,33,2,,1.362,3.89,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,3,11,2,,1.750,8.25,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,29,95,19,3,18,1,.200
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,22,71,14,2,6,1,.197
Phil Maton,RP,Rays,,11622,31,26.00,25,17,17,,1,1.615,5.88,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,59,172,42,4,14,9,.244
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,66,245,70,10,38,,.286
Ryan Pepiot,SP,Rays,DoubleHeader,13521,12,63.00,49,19,32,4,,1.079,4.57,,,,,,,
René Pinto,C,Rays,Team Joker,12839,,,,,,,,,,19,42,9,2,6,,.214
Colin Poche,RP,Rays,,12478,14,13.33,13,5,7,,2,1.350,4.72,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,6,8,3,1,1.062,4.50,,,,,,,
Harold Ramírez,DH,Rays,Team Sapinski,10104,,,,,,,,,,48,164,44,1,13,5,.268
Drew Rasmussen,SP,Rays,DoubleHeader,13225,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,51,120,30,,10,1,.250
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,55,200,59,2,23,5,.295
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,58,178,36,7,23,7,.202
Jeffrey Springs,SP,Rays,Dark Angel,12283,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,1,1,,,1.500,2.25,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,2,4.00,1,2,,,,0.750,,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,7,18,2,,,2,.111
