Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$21.55,,,,,,,,,,,,,,,,,,,,,32,222.00,189,22,245,45,3,11,86,9,16,,1.054,3.49,2.90
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$21.32,,,,,,,,,,,,,,,,,,,,,30,183.67,154,18,216,43,2,5,74,14,12,,1.073,3.63,2.77
Danny Salazar,SP,Indians,,5527,517593,salazda01,$18.64,,,,,,,,,,,,,,,,,,,,,30,185.00,156,23,195,53,1,7,71,14,10,,1.130,3.45,3.56
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$8.80,,,,,,,,,,,,,,,,,,,,,70,69.33,56,2,99,25,2,2,23,2,5,34,1.168,2.99,1.70
Francisco Lindor,SS,Indians,,6421,596019,,$5.86,99,390,122,22,4,12,3,50,51,12,2,27,,1,7,13,.313,.342,.482,.371,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$1.00,,,,,,,,,,,,,,,,,,,,,31,176.00,152,23,170,79,1,5,89,11,12,,1.312,4.55,4.28
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$1.00,,,,,,,,,,,,,,,,,,,,,10,65.67,47,13,57,8,,2,22,7,2,,0.838,3.02,4.39
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-1.83,95,363,84,22,,12,4,38,45,,,13,1,7,6,,.231,.267,.391,.292,,,,,,,,,,,,,,,
Cody Anderson,RP,Indians,,10489,594736,,$-3.40,,,,,,,,,,,,,,,,,,,,,15,91.33,77,9,44,24,1,1,31,7,3,,1.106,3.05,4.21
Zach McAllister,RP/SP,Indians,,235,502083,mcallza01,$-7.28,,,,,,,,,,,,,,,,,,,,,61,69.00,70,7,84,23,4,3,23,4,4,1,1.348,3.00,2.94
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-9.04,,,,,,,,,,,,,,,,,,,,,74,64.00,59,8,54,19,1,1,21,3,3,2,1.219,2.95,3.93
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-9.59,,,,,,,,,,,,,,,,,,,,,32,39.33,20,1,33,10,,1,4,1,,,0.763,0.92,2.59
Roberto Pérez,C,Indians,,1044,547379,,$-9.63,70,184,42,9,1,7,,30,21,,,33,1,2,2,5,.228,.341,.402,.333,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-13.50,97,315,69,14,3,6,6,50,27,10,4,32,,1,2,5,.219,.287,.340,.299,,,,,,,,,,,,,,,
Ryan Webb,RP,Indians,,3913,444436,webbry01,$-14.67,,,,,,,,,,,,,,,,,,,,,40,50.67,46,4,31,12,2,2,18,1,,,1.145,3.20,3.61
Shaun Marcum,SP,Indians,,706,451788,marcush01,$-15.43,,,,,,,,,,,,,,,,,,,,,7,35.00,32,9,30,11,3,1,21,3,2,,1.229,5.40,5.50
Austin Adams,RP,Indians,,5649,542866,,$-17.30,,,,,,,,,,,,,,,,,,,,,28,33.33,37,2,23,13,,,14,2,,1,1.500,3.78,3.67
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-17.78,82,232,58,12,5,5,,36,24,7,1,21,,,2,3,.250,.306,.409,.319,,,,,,,,,,,,,,,
Shawn Armstrong,SP,Indians,,7235,542888,,$-18.44,,,,,,,,,,,,,,,,,,,,,8,8.00,5,1,11,2,,,2,,,,0.875,2.25,2.73
Gavin Floyd,SP,Indians,,861,425856,floydga01,$-18.89,,,,,,,,,,,,,,,,,,,,,7,13.33,11,,7,4,,1,4,,,,1.125,2.70,3.18
Brett Hayes,C,Indians,,1966,451109,hayesbr01,$-19.57,14,32,5,,,3,,4,6,,,3,,,,1,.156,.222,.438,.283,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,641490,,$-20.05,,,,,,,,,,,,,,,,,,,,,31,17.67,17,1,15,7,,1,8,,,,1.358,4.08,3.50
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-20.14,,,,,,,,,,,,,,,,,,,,,36,27.33,30,3,28,12,1,,13,,1,,1.537,4.28,3.69
Charles Brewer,SP,Indians,,5306,502033,brewech01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Clevinger,SP,Indians,,11289,605182,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Merritt,SP,Indians,,10490,607320,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Molleken,SP,Indians,,5585,451783,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Roberts,SP,Indians,,7239,543704,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Sturdevant,SP,Indians,,5650,573188,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Weathers,SP,Indians,,3733,502255,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Giovanni Soto,RP,Indians,,6256,543803,,$-20.43,,,,,,,,,,,,,,,,,,,,,6,3.33,3,,,,,,,,,,0.900,,3.10
Anthony Swarzak,RP,Indians,,1510,461872,swarzan01,$-20.58,,,,,,,,,,,,,,,,,,,,,10,13.33,18,1,13,4,1,,5,,,,1.650,3.38,2.80
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-20.90,,,,,,,,,,,,,,,,,,,,,23,19.67,23,6,12,4,,1,15,1,1,,1.373,6.86,6.61
Travis Banwart,RP,Indians,,5402,518432,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Downs,RP,Indians,,671,275933,downssc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Delvy Francisco,RP,Indians,,10515,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerry Gil,RP,Indians,,2844,430667,gilje01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Haley,RP,Indians,,6167,543270,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Landis,RP,Indians,,6117,518913,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Marmol,RP,Indians,,2598,461791,marmoca01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Maronde,RP,Indians,,5807,543488,maronni01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edward Paredes,RP,Indians,,4237,487675,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Price,RP,Indians,,5708,458669,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.C. Romero,RP,Indians,,2271,240694,romerjc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Roth,RP,Indians,,6445,607706,rothmi01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duke Von Schamann,RP,Indians,,10363,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-21.41,,,,,,,,,,,,,,,,,,,,,2,1.67,4,,3,1,,,1,,,,3.000,5.40,1.30
Toru Murata,RP,Indians,,5033,538506,,$-21.45,,,,,,,,,,,,,,,,,,,,,1,3.33,4,2,2,1,,,3,,1,,1.500,8.10,10.60
Adam Moore,C,Indians,,4287,446192,mooread01,$-21.96,1,4,1,,,,,,1,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,451259,browndu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gomes,C,Indians,,11170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,592491,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,607021,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,276354,treanma01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,548300,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Indians,,7421,547172,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,136600,chenbr01,$-23.57,,,,,,,,,,,,,,,,,,,,,2,6.33,17,3,4,1,1,,9,,1,,2.842,12.79,7.99
Justin Brantley,P,Indians,,11183,621213,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Bryson,P,Indians,,5749,502247,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Cook,P,Indians,,7236,518571,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Cooper,P,Indians,,7237,543052,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Heller,P,Indians,,11217,621294,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Packer,P,Indians,,6489,573077,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Rayl,P,Indians,,7238,543681,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Sides,P,Indians,,11042,605470,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Valera,P,Indians,,10074,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. House,SP,Indians,,6168,543334,,$-26.42,,,,,,,,,,,,,,,,,,,,,4,13.00,21,1,7,12,1,2,19,,4,,2.538,13.15,6.02
Gio Urshela,3B,Indians,,6416,570482,,$-26.48,81,267,60,8,1,6,5,25,21,,1,18,,2,,1,.225,.278,.330,.286,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,453400,johnsch05,$-28.97,83,243,62,11,,3,2,18,18,2,1,10,,1,1,,.255,.286,.337,.284,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,543742,sandsje01,$-31.11,50,123,29,5,1,4,,11,19,,,9,,,1,,.236,.286,.390,.295,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,455371,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,656424,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,596825,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,623521,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,434682,hernalu01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,519115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,500135,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-34.24,16,30,8,2,,,2,7,2,,1,1,,,,1,.267,.281,.333,.319,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-34.86,7,19,6,1,,,,,2,,,,,1,,,.316,.350,.368,.323,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,592117,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,640449,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,596817,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,571768,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,543329,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Ison,CF,Indians,,10976,657227,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,621313,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,519037,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Indians,,6491,607256,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,605478,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,608721,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,650489,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,518926,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paddy Matera,2B,Indians,,10163,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,592582,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,595378,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toole,2B,Indians,,6727,539603,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,608418,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,644366,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Branyan,1B,Indians,,1052,137140,branyru01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,544560,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,476036,coopeda01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D Vone McClure,DH,Indians,,11133,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,607949,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Silento Sayles,DH,Indians,,11029,642049,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordomar Valdez,DH,Indians,,9722,601974,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Abraham,3B,Indians,,1068,488651,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,571481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,643302,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B,Indians,,6990,570481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,489262,rohliry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,593444,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/LF,Indians,,5314,595025,walteza01,$-39.36,12,30,4,,,,,,3,,,,,,,,.133,.133,.133,.120,,,,,,,,,,,,,,,
