Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,152,590,178,44,90,93,3,.302
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,156,624,179,21,82,79,2,.287
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,161,623,166,26,85,74,6,.266
Mark Trumbo,RF,Mariners,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,142,508,133,22,62,64,,.262
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,,,,,,,,,,,136,395,98,12,54,42,,.248
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,59,171,50,15,27,35,,.292
Ketel Marte,SS,Mariners,,6003,606466,,$-0.00,,,,,,,,,,,57,219,62,2,25,17,8,.283
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,112,350,61,11,28,28,,.174
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-0.00,,,,,,,,,,,38,112,25,5,11,19,,.223
Shawn O'Malley,SS,Mariners,,591,502523,,$-0.00,,,,,,,,,,,24,42,11,1,10,7,3,.262
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,,,,,,,,,,,37,75,21,,10,7,,.280
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,,,,,,,,,,,13,21,4,1,6,3,,.190
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,37,84,14,2,7,9,,.167
Chris Taylor,SS,Mariners,,6789,621035,,$-0.00,,,,,,,,,,,37,94,16,,9,1,3,.170
Boog Powell,CF,Mariners,,10544,621471,,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,50,127,20,1,9,7,,.157
Willie Bloomquist,SS,Mariners,,1382,217100,bloomwi01,$-0.00,,,,,,,,,,,35,69,11,,2,4,1,.159
James Jones,RF,Mariners,,4357,571825,,$-0.00,,,,,,,,,,,28,29,3,,1,,1,.103
Steve Baron,C,Mariners,,4279,571467,,$-0.00,,,,,,,,,,,4,11,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-0.00,,,,,,,,,,,17,32,2,,1,1,1,.062
