Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,47,98,266,36.84,25,37,67.57,267,84,89,17,8,25,5.68,1.79,1.89,0.532,12:34
Grayson Allen,SG,Grizzlies,,3694,38,117,251,46.61,39,45,86.67,330,85,52,10,2,12,8.68,2.24,1.37,0.316,18:54
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Yudai Baba,SG,Mavericks,,3930,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,39,85,244,34.84,35,53,66.04,224,100,52,23,2,25,5.74,2.56,1.33,0.641,17:37
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Iavaronis,3837,56,292,727,40.17,156,254,61.42,803,279,143,55,17,72,14.34,4.98,2.55,1.286,30:26
Kent Bazemore,SG,Kings,Team Lorin,2787,68,200,534,37.45,113,147,76.87,597,294,93,74,40,114,8.78,4.32,1.37,1.676,24:49
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,57,593,1303,45.51,385,457,84.25,1741,242,347,71,23,94,30.54,4.25,6.09,1.649,36:01
Malik Beasley,SG,Nuggets,Schellackers,3392,55,227,534,42.51,54,66,81.82,615,148,75,40,8,48,11.18,2.69,1.36,0.873,21:59
Marco Belinelli,SG,Spurs,,2266,57,123,314,39.17,48,58,82.76,361,99,69,12,1,13,6.33,1.74,1.21,0.228,15:30
Javon Bess,SG,Pelicans,,3951,,,,,,,,,,,,,,,,,,0:00
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,Team Erik,3121,61,337,766,43.99,86,116,74.14,924,207,207,64,15,79,15.15,3.39,3.39,1.295,28:57
Devin Booker,SG,Suns,Schellackers,3301,70,627,1283,48.87,468,509,91.94,1863,297,456,49,18,67,26.61,4.24,6.51,0.957,35:53
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Avery Bradley,SG,Lakers,,2495,49,170,383,44.39,20,24,83.33,423,115,63,43,5,48,8.63,2.35,1.29,0.980,24:13
Ryan Broekhoff,SG,Mavericks,,3730,17,22,59,37.29,7,8,87.50,71,43,11,5,4,9,4.18,2.53,0.65,0.529,10:36
Dillon Brooks,SG,Grizzlies,Def Fresh Flow,3559,73,435,1068,40.73,164,203,80.79,1181,243,150,63,27,90,16.18,3.33,2.05,1.233,28:56
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,Def Fresh Flow,3673,58,198,447,44.30,88,119,73.95,517,274,230,63,29,92,8.91,4.72,3.97,1.586,28:10
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,10,6,19,31.58,5,5,100.00,20,4,2,2,2,4,2.00,0.40,0.20,0.400,4:03
Jaylen Brown,SG,Celtics,Iavaronis,3344,57,427,887,48.14,176,243,72.43,1159,364,118,65,20,85,20.33,6.39,2.07,1.491,33:55
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,52,95,256,37.11,32,40,80.00,266,183,51,29,7,36,5.12,3.52,0.98,0.692,14:45
Alec Burks,SG/SF,76ers,Doppelganger,2627,66,321,768,41.80,235,265,88.68,993,282,189,62,17,79,15.05,4.27,2.86,1.197,26:35
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,69,237,507,46.75,79,102,77.45,645,142,111,57,14,71,9.35,2.06,1.61,1.029,25:32
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Jazz,Team Erik,3101,71,394,867,45.44,138,165,83.64,1078,187,136,46,16,62,15.18,2.63,1.92,0.873,24:01
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,11,4,14,28.57,3,5,60.00,11,7,1,1,3,4,1.00,0.64,0.09,0.364,4:09
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Hawks,,2871,37,63,177,35.59,10,14,71.43,172,77,33,15,4,19,4.65,2.08,0.89,0.514,17:39
Jamal Crawford,SG,Nets,,85,1,2,4,50.00,,,,5,,3,,,,5.00,,3.00,,5:58
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,63,230,569,40.42,54,117,46.15,580,212,110,57,38,95,9.21,3.37,1.75,1.508,23:54
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,Buchanalia,2923,64,284,574,49.48,80,97,82.47,793,145,124,38,9,47,12.39,2.27,1.94,0.734,24:37
Troy Daniels,SG,Lakers,,2965,47,72,186,38.71,10,16,62.50,200,52,17,11,3,14,4.26,1.11,0.36,0.298,11:19
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
Donte DiVincenzo,PG/SG,Bucks,Def Fresh Flow,3684,66,232,510,45.49,63,86,73.26,610,318,154,85,20,105,9.24,4.82,2.33,1.591,23:02
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Luka Doncic,PG/SG,Mavericks,Schellackers,3664,61,581,1255,46.29,426,562,75.80,1759,573,538,62,14,76,28.84,9.39,8.82,1.246,33:34
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Damyean Dotson,SG,Knicks,,3528,48,120,290,41.38,22,33,66.67,321,91,57,23,4,27,6.69,1.90,1.19,0.562,17:25
PJ Dozier,SG,Nuggets,,3633,29,65,157,41.40,21,29,72.41,168,55,63,14,6,20,5.79,1.90,2.17,0.690,14:11
Wayne Ellington,SG,Knicks,,2407,36,61,174,35.06,11,13,84.62,183,65,44,13,4,17,5.08,1.81,1.22,0.472,15:31
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,SG,Cavaliers,,3070,35,56,119,47.06,32,43,74.42,159,67,40,13,8,21,4.54,1.91,1.14,0.600,13:52
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG/SG,Spurs,,3452,63,242,581,41.65,75,90,83.33,707,126,108,33,,33,11.22,2.00,1.71,0.524,25:04
Evan Fournier,SG,Magic,Iavaronis,2743,66,434,929,46.72,180,220,81.82,1221,171,209,71,15,86,18.50,2.59,3.17,1.303,31:27
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Michael Frazier,SG,Rockets,,3258,13,7,29,24.14,9,14,64.29,27,10,2,2,,2,2.08,0.77,0.15,0.154,11:07
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,66,236,542,43.54,73,85,85.88,677,149,101,48,11,59,10.26,2.26,1.53,0.894,25:47
Alonzo Gee,SG,Pelicans,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Team Erik,2500,48,343,782,43.86,190,217,87.56,1033,272,185,68,20,88,21.52,5.67,3.85,1.833,29:34
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,SG,Thunder,Schellackers,3672,70,478,1015,47.09,288,357,80.67,1331,412,232,79,47,126,19.01,5.89,3.31,1.800,34:42
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,48,63,126,50.00,28,42,66.67,163,93,26,24,8,32,3.40,1.94,0.54,0.667,9:45
Marko Guduric,SG,Grizzlies,,3915,44,62,157,39.49,24,26,92.31,173,73,45,12,8,20,3.93,1.66,1.02,0.455,10:59
Kyle Guy,SG,Kings,,3838,3,2,5,40.00,,,,4,1,1,,,,1.33,0.33,0.33,,3:12
Devon Hall,SG,Thunder,,3703,11,6,30,20.00,4,8,50.00,20,7,13,4,1,5,1.82,0.64,1.18,0.455,7:20
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,4,9,44.44,2,2,100.00,12,1,,,,,6.00,0.50,,,6:43
Tim Hardaway,SG/SF,Mavericks,Team Lorin,2893,71,384,884,43.44,149,182,81.87,1121,232,137,41,5,46,15.79,3.27,1.93,0.648,29:27
James Harden,SG,Rockets,Iavaronis,2433,68,672,1514,44.39,692,800,86.50,2335,446,512,125,60,185,34.34,6.56,7.53,2.721,36:30
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,Doppelganger,3064,56,218,519,42.00,75,92,81.52,581,163,118,76,14,90,10.38,2.91,2.11,1.607,31:47
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Buchanalia,3456,43,77,165,46.67,39,50,78.00,209,86,49,34,19,53,4.86,2.00,1.14,1.233,11:16
Josh Hart,SG,Pelicans,Team Lorin,3523,65,225,532,42.29,85,115,73.91,656,425,108,63,23,86,10.09,6.54,1.66,1.323,27:00
Reggie Hearn,SG,Lakers,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,55,270,631,42.79,87,100,87.00,743,224,121,34,9,43,13.51,4.07,2.20,0.782,27:25
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Team Lorin,3369,72,498,1162,42.86,115,136,84.56,1382,328,213,66,17,83,19.19,4.56,2.96,1.153,30:47
Haywood Highsmith,SG,76ers,,3819,,,,,,,,,,,,,,,,,,0:00
Ahmed Hill,SG,Hornets,,3938,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Amir Hinton,SG,Knicks,,3957,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,SG,Pelicans,Team Lorin,2390,61,458,1006,45.53,129,182,70.88,1167,293,408,99,48,147,19.13,4.80,6.69,2.410,34:42
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,73,208,486,42.80,53,67,79.10,603,238,93,87,46,133,8.26,3.26,1.27,1.822,25:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,6,14,30,46.67,2,4,50.00,34,7,6,8,1,9,5.67,1.17,1.00,1.500,13:32
Kevin Huerter,SG,Hawks,Iavaronis,3675,56,252,610,41.31,53,64,82.81,684,228,213,51,27,78,12.21,4.07,3.80,1.393,31:26
RJ Hunter,SG,Celtics,,3217,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Wizards,,2763,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,SG,Nets,,3131,39,97,250,38.80,42,50,84.00,274,76,74,16,9,25,7.03,1.95,1.90,0.641,18:11
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Team Erik,3525,28,151,342,44.15,67,75,89.33,442,98,115,12,6,18,15.79,3.50,4.11,0.643,32:56
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,19,24,37,64.86,1,2,50.00,54,47,22,7,3,10,2.84,2.47,1.16,0.526,9:32
Furkan Korkmaz,SG,76ers,,3349,72,242,563,42.98,77,102,75.49,704,168,79,41,16,57,9.78,2.33,1.10,0.792,21:39
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,60,539,1199,44.95,268,334,80.24,1530,289,254,88,28,116,25.50,4.82,4.23,1.933,34:45
Jeremy Lamb,SG,Pacers,,2744,46,216,479,45.09,92,110,83.64,577,200,96,55,22,77,12.54,4.35,2.09,1.674,28:04
Romeo Langford,SG,Celtics,,3852,32,28,80,35.00,18,25,72.00,79,41,13,8,8,16,2.47,1.28,0.41,0.500,11:33
Caris LeVert,SG,Nets,Def Fresh Flow,3373,45,311,732,42.49,140,197,71.07,842,189,199,53,10,63,18.71,4.20,4.42,1.400,29:33
Courtney Lee,SG,Mavericks,,2290,24,40,82,48.78,6,7,85.71,107,32,12,18,6,24,4.46,1.33,0.50,1.000,14:24
Damion Lee,SG,Warriors,Doppelganger,3436,49,213,511,41.68,110,126,87.30,621,239,133,50,6,56,12.67,4.88,2.71,1.143,29:02
Walter Lemon,SG,Pacers,,3658,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Zach Lofton,SG,Pistons,,3779,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,1,,,,,,,,,,,,,,,,,0:37
Devyn Marble,SG,Warriors,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Cody Martin,SG,Hornets,,3829,48,89,207,43.00,42,65,64.62,238,158,95,39,9,48,4.96,3.29,1.98,1.000,18:48
Garrison Mathews,SG,Wizards,,3903,18,24,56,42.86,31,34,91.18,98,24,10,8,1,9,5.44,1.33,0.56,0.500,12:38
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,Mavericks,,3955,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Bucks,,1752,67,167,422,39.57,52,68,76.47,494,166,92,38,9,47,7.37,2.48,1.37,0.701,24:24
Patrick McCaw,PG/SG,Raptors,,3346,37,67,162,41.36,13,18,72.22,170,86,79,39,4,43,4.59,2.32,2.14,1.162,24:33
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,611,1356,45.06,140,185,75.68,1556,297,310,54,42,96,22.23,4.24,4.43,1.371,36:31
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,Iavaronis,3762,30,87,178,48.88,26,39,66.67,229,49,125,34,4,38,7.63,1.63,4.17,1.267,19:41
Ben McLemore,SG,Rockets,,2905,71,242,545,44.40,50,67,74.63,715,157,58,45,16,61,10.07,2.21,0.82,0.859,22:49
Jordan McRae,SG,Pistons,,3097,37,149,366,40.71,83,109,76.15,426,124,93,21,16,37,11.51,3.35,2.51,1.000,21:12
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG/SG,Grizzlies,Schellackers,3717,60,161,401,40.15,93,121,76.86,455,220,175,77,20,97,7.58,3.67,2.92,1.617,19:27
Shake Milton,PG/SG,76ers,Buchanalia,3713,40,134,277,48.38,51,65,78.46,377,88,104,20,7,27,9.43,2.20,2.60,0.675,20:08
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,69,602,1342,44.86,278,322,86.34,1655,304,294,70,14,84,23.99,4.41,4.26,1.217,34:16
Naz Mitrou-Long,SG,Pacers,,3606,5,6,17,35.29,,,,14,7,8,1,1,2,2.80,1.40,1.60,0.400,9:22
Adam Mokoka,SG,Bulls,,3892,11,12,28,42.86,2,4,50.00,32,10,4,4,,4,2.91,0.91,0.36,0.364,10:09
Malik Monk,SG,Hornets,,3512,55,212,488,43.44,82,100,82.00,564,157,114,25,16,41,10.25,2.85,2.07,0.745,21:15
Matt Mooney,SG,Cavaliers,,3943,4,1,4,25.00,,,,2,3,1,2,1,3,0.50,0.75,0.25,0.750,4:41
Jaylen Morris,SG,Bucks,,3659,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Warriors,,3934,7,26,67,38.81,9,12,75.00,77,23,8,2,1,3,11.00,3.29,1.14,0.429,29:06
Zach Norvell,SG,Lakers,,3901,5,3,12,25.00,1,1,100.00,10,6,3,2,,2,2.00,1.20,0.60,0.400,8:10
Jaylen Nowell,PG/SG,Timberwolves,,3874,15,19,53,35.85,16,17,94.12,57,13,19,3,1,4,3.80,0.87,1.27,0.267,10:05
Josh Okogie,SG,Timberwolves,Buchanalia,3722,62,170,398,42.71,152,191,79.58,533,268,99,68,26,94,8.60,4.32,1.60,1.516,24:57
Victor Oladipo,SG,Pacers,Doppelganger,2900,19,97,246,39.43,48,59,81.36,275,75,56,17,4,21,14.47,3.95,2.95,1.105,27:48
Miye Oni,SG,Jazz,,3836,10,12,32,37.50,4,5,80.00,35,17,4,4,2,6,3.50,1.70,0.40,0.600,10:54
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
James Palmer,SG,Clippers,,3964,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33,45,155,29.03,15,16,93.75,120,54,56,17,4,21,3.64,1.64,1.70,0.636,11:04
Jordan Poole,SG,Warriors,,3834,57,167,502,33.27,95,119,79.83,503,118,134,35,10,45,8.82,2.07,2.35,0.789,22:21
Kevin Porter,SG,Cavaliers,Doppelganger,3848,50,186,421,44.18,73,101,72.28,498,162,109,46,14,60,9.96,3.24,2.18,1.200,23:14
Norman Powell,SG,Raptors,Schellackers,3319,52,296,598,49.50,129,153,84.31,830,190,91,60,21,81,15.96,3.65,1.75,1.558,28:26
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,4,3,9,33.33,2,2,100.00,8,3,3,,,,2.00,0.75,0.75,,7:05
Cam Reddish,SG,Hawks,Doppelganger,3831,58,213,554,38.45,101,126,80.16,610,216,87,62,28,90,10.52,3.72,1.50,1.552,26:44
JJ Redick,SG,Pelicans,,2108,60,286,631,45.32,165,185,89.19,917,151,119,20,10,30,15.28,2.52,1.98,0.500,26:21
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,76ers,The Sith Lords,3270,55,278,646,43.03,114,141,80.85,755,175,162,52,36,88,13.73,3.18,2.95,1.600,30:47
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG/SF,Heat,Def Fresh Flow,3734,73,323,687,47.02,67,72,93.06,983,232,102,35,19,54,13.47,3.18,1.40,0.740,29:40
Jerome Robinson,SG,Clippers,,3701,63,115,310,37.10,40,57,70.18,319,129,87,28,17,45,5.06,2.05,1.38,0.714,15:33
Terrence Ross,SG,Magic,Buchanalia,2773,69,341,846,40.31,157,184,85.33,1016,222,82,77,24,101,14.72,3.22,1.19,1.464,27:23
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Warriors,Doppelganger,3259,45,360,846,42.55,161,199,80.90,1039,177,285,48,13,61,23.09,3.93,6.33,1.356,32:16
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,65,513,1086,47.24,226,267,84.64,1349,204,192,65,7,72,20.75,3.14,2.95,1.108,32:58
Landry Shamet,SG,Clippers,,3680,53,158,391,40.41,65,76,85.53,492,100,99,20,10,30,9.28,1.89,1.87,0.566,27:24
Marial Shayok,SG,76ers,,3839,4,3,12,25.00,3,4,75.00,11,7,1,,1,1,2.75,1.75,0.25,0.250,6:58
Iman Shumpert,SG,Nets,,2625,13,21,64,32.81,4,7,57.14,54,34,12,12,2,14,4.15,2.62,0.92,1.077,18:31
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG/SG,Celtics,Doppelganger,3111,60,256,682,37.54,127,152,83.55,776,225,291,101,29,130,12.93,3.75,4.85,2.167,31:59
JR Smith,SG,Lakers,,1110,6,7,22,31.82,2,2,100.00,17,5,3,1,,1,2.83,0.83,0.50,0.167,13:09
Zhaire Smith,SG,76ers,,3704,7,3,11,27.27,2,4,50.00,8,2,2,3,,3,1.14,0.29,0.29,0.429,4:37
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
BJ Taylor,SG,Clippers,,3981,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Nets,,2397,62,222,587,37.82,70,87,80.46,641,218,156,49,29,78,10.34,3.52,2.52,1.258,27:54
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,2,6,11,54.55,2,4,50.00,16,4,4,1,1,2,8.00,2.00,2.00,1.000,17:45
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Allonzo Trier,SG,Knicks,,3728,24,51,106,48.11,34,43,79.07,155,29,28,3,4,7,6.46,1.21,1.17,0.292,12:07
Rayjon Tucker,SG,Jazz,,3923,19,20,43,46.51,19,23,82.61,62,20,5,1,1,2,3.26,1.05,0.26,0.105,8:30
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Fred VanVleet,PG/SG,Raptors,Doppelganger,3416,54,319,773,41.27,168,198,84.85,952,203,357,100,17,117,17.63,3.76,6.61,2.167,35:42
Rashad Vaughn,SG,Bucks,,3272,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Grizzlies,,2730,10,41,99,41.41,14,17,82.35,111,24,20,4,6,10,11.10,2.40,2.00,1.000,20:45
Lonnie Walker,SG,Spurs,,3692,61,152,357,42.58,44,61,72.13,389,139,68,32,14,46,6.38,2.28,1.11,0.754,16:12
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Quinndary Weatherspoon,SG,Spurs,,3876,10,5,17,29.41,1,2,50.00,12,7,11,3,1,4,1.20,0.70,1.10,0.400,7:46
Derrick White,SG,Spurs,Team Lorin,3531,68,253,552,45.83,180,211,85.31,765,223,241,44,59,103,11.25,3.28,3.54,1.515,24:39
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
