Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,19,3,2,2,.192,.230
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,4,1,,,.185,.214
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,3,,1,,.248,.246
John Buck,C,Angels,,720,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,.225,.262
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,1,,,,.211,.268
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,8,,2,,.167,.230
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,.237,.301
Jason Castro,C/DH,Astros,,2953,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,.222,.287
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,3,,,,.200,.227
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,.301,.357
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,17,1,7,4,.239,.303
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,.225,.275
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,.221,.275
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,14,,3,2,.235,.299
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,13,1,,,.200,.232
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,.191,.270
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,3,,1,1,.113,.160
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,.241,.303
Eric Fryer,C,Twins,,3362,,,,,,,,,,,,,,,28,75,16,4,,1,,11,5,1,,5,,1,,.213,.264
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344
Chris Gimenez,1B/C,Indians,,1053,,,,,,,,,,,,,,,41,116,28,10,,,,13,11,,1,12,1,,,.241,.283
Yan Gomes,C,Indians,Strafford's Old Men,5592,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,24,3,3,6,.278,.334
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,41,129,29,8,,1,,6,7,,,3,,,,.225,.243
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,.225,.322
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,31,,3,2,.218,.294
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,27,52,7,1,,1,,3,2,,,1,,,,.135,.159
Chris Herrmann,C/LF/RF,Twins,,5086,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,4,,,,.213,.234
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,.238,.252
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,8,,1,4,.231,.242
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,.243,.277
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,.252,.343
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,.264,.337
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,.207,.269
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,,,,,,18,30,7,,,3,,4,5,,,6,,,1,.233,.373
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,4,1,,1,.218,.268
Gerald Laird,C,Braves,,1200,,,,,,,,,,,,,,,53,152,31,8,,,,12,10,,,14,2,1,,.204,.241
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,20,64,10,1,,1,,7,3,,,6,,,,.156,.209
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,,,,,66,214,50,9,,2,,18,12,,,15,1,1,,.234,.266
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,,,,,7,11,2,,,,,,1,,,2,,,1,.182,.229
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,.301,.364
Martín Maldonado,1B/C,Brewers,,3122,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,.234,.312
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,.290,.365
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,15,2,,,.200,.241
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,.277,.324
Brian McCann,1B/C/DH,Yankees,Factory,1824,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300
James McCann,C,Tigers,,5596,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,,,,,.250,.275
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,22,1,1,,.315,.387
Devin Mesoraco,C,Reds,Springfield Bullies,2815,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,41,4,12,3,.273,.376
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,14,,2,2,.178,.200
Yadier Molina,C,Cardinals,Jobu,3494,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,28,4,6,6,.282,.315
Jesus Montero,C,Mariners,,275,,,,,,,,,,,,,,,6,17,4,,,1,,1,2,,,,,,,.235,.276
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,56,11,9,6,.243,.301
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,9,10,2,1,,,,1,1,,,2,1,,,.200,.259
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,,,,,32,81,23,4,,1,,7,9,,,4,,,,.284,.306
Dioner Navarro,C/DH,Blue Jays,Who's on First,562,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,.274,.314
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,.236,.280
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,.254,.271
Derek Norris,C/DH,Athletics,,2481,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,.270,.338
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,1,,,1,.217,.236
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,.253,.280
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,.700
Salvador Perez,C,Royals,Who's on First,5081,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,22,2,3,3,.260,.300
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,.216,.295
A.J. Pierzynski,C/DH,Cardinals,The Heals Guys,884,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,14,2,5,4,.251,.274
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,.219,.309
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,.311,.366
Roberto Pérez,C,Indians,,1044,,,,,,,,,,,,,,,29,85,23,5,,1,,10,4,,,5,,,,.271,.301
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,,,,,,3,2,,,,,,,1,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Brasco's Bold Team,1523,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,17,2,,3,.267,.303
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,1,,,,.241,.268
Anthony Recker,C,Mets,,4814,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,10,,1,2,.201,.266
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,27,3,3,2,.252,.324
Austin Romine,C,Yankees,,281,,,,,,,,,,,,,,,7,13,3,1,,,,2,1,,,,,,,.231,.235
Wilin Rosario,C,Rockies,The Heals Guys,3790,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,23,5,,5,.267,.315
David Ross,C,Red Sox,,1828,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,16,1,,1,.184,.270
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,.252,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,.183,.220
Jarrod Saltalamacchia,C,Marlins,,4454,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,55,4,2,5,.220,.300
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,3,,1,1,.267,.292
Carlos Santana,C/1B/DH,Indians,Springfield Bullies,1047,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,.231,.349
Ali Solis,C,Rays,,4880,,,,,,,,,,,,,,,8,6,,,,,,,1,,,,,,,,
Geovany Soto,C,Athletics,,2643,,,,,,,,,,,,,,,24,80,20,6,,1,,8,11,,,6,,,,.250,.295
Max Stassi,C,Astros,,4815,,,,,,,,,,,,,,,7,20,7,2,,,,2,4,,,,,,,.350,.350
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,12,2,3,1,.294,.309
Andrew Susac,C,Giants,,5634,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,7,,,,.273,.343
Kurt Suzuki,C,Twins,,4816,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,.288,.322
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,8,1,2,4,.196,.231
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,,,,,,21,61,13,2,,,,4,5,,,,,,,.213,.203
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,,,,,9,28,4,,,1,,1,5,,,2,,,,.143,.203
Tomás Telis,C,Rangers,,6101,,,,,,,,,,,,,,,18,68,17,2,,,,7,8,,,1,,1,,.250,.249
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,57,133,33,4,,,,11,7,,3,14,,,,.248,.268
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,.279,.326
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,19,1,,4,.240,.277
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,,,,,8,25,3,1,,,,,2,1,,,,,1,.120,.127
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,.308,.355
Jackson Williams,C,Angels,,4111,,,,,,,,,,,,,,,7,14,3,,,1,,1,3,,,2,,,,.214,.325
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.225
Mike Zunino,C,Mariners,CJ's Tip-Top Team,6238,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,17,1,17,4,.199,.279
Travis d'Arnaud,C,Mets,DEWMAN's Team,723,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,32,5,2,1,.242,.309
