Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$9.83,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$9.37,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$6.49,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$4.34,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,.281,2.83,4.04,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Tim Mayza,RP,Blue Jays,,11502,641835,,$3.48,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,.263,3.02,3.00,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Reese McGuire,C,Blue Jays,,11063,624512,,$-1.96,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,10,,,15,,2,1,1,.253,.309,.343,.293
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-2.39,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,10,10,5,10,,,1,3,.207,.255,.289,.247
Ross Stripling,RP,Blue Jays,,6580,548389,,$-2.44,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,.270,5.14,3.67,,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-2.51,,,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,10,,,15,,6,,,.222,.358,.384,.343
Joel Payamps,SP,Blue Jays,,12367,606303,,$-3.06,37,50.33,205,44,6,38,14,2,1,19,1,,1.152,3.40,.260,3.91,3.92,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-3.43,10,10.67,46,5,1,6,8,,2,2,2,,1.219,1.69,.138,6.01,6.44,,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-3.59,24,23.67,98,18,5,21,11,,1,13,3,,1.225,4.94,.217,5.59,4.30,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-4.18,41,37.33,159,39,6,40,12,,1,21,1,6,1.366,5.06,.330,4.09,3.36,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
A.J. Cole,SP,Blue Jays,,6757,595918,,$-4.98,6,8.00,30,6,1,7,1,,,1,,1,0.875,1.12,.238,3.35,3.00,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-5.18,12,10.33,42,8,,15,4,,1,1,,,1.161,0.87,.364,1.65,2.54,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-5.49,25,24.67,109,23,4,32,8,2,3,13,1,1,1.257,4.74,.306,3.71,2.82,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.86,,,,,,,,,,,,,,,,,,13,35,7,,,,,4,,,3,,2,1,1,.200,.286,.200,.239
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-5.90,13,13.00,55,13,4,12,4,,1,7,,2,1.308,4.85,.265,6.41,3.87,,,,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-6.17,7,7.67,30,7,,7,2,,1,2,,,1.174,2.35,.350,2.45,3.80,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-6.19,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,4,4,1,12,,3,1,,.126,.252,.172,.226
Nick Allgeyer,SP,Blue Jays,,13744,,,$-6.45,1,1.00,3,,,,,,,,,,,,,3.10,5.40,,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-6.52,29,25.67,109,22,1,19,10,,2,13,,,1.247,4.56,.273,3.53,4.63,,,,,,,,,,,,,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-6.57,9,15.33,63,14,2,15,5,,,8,,,1.239,4.70,.293,3.82,3.50,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-6.62,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-6.84,12,15.00,71,14,2,20,12,1,,7,1,,1.733,4.20,.324,4.37,3.86,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-6.95,39,32.00,156,29,2,39,27,2,3,20,2,3,1.750,5.62,.318,4.10,4.54,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-7.09,6,14.00,65,20,3,17,3,,,10,1,1,1.643,6.43,.405,4.10,2.82,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-7.22,29,28.67,128,31,7,33,11,,1,20,1,2,1.465,6.28,.316,5.23,3.43,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-7.26,3,7.00,31,7,3,5,2,,,5,,,1.286,6.43,.190,8.10,4.24,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-7.32,32,32.00,145,26,2,38,21,,4,20,1,1,1.469,5.62,.300,3.88,4.32,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-7.39,5,8.00,39,10,1,6,5,,1,4,,,1.875,4.50,.346,5.47,5.40,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-7.58,37,49.00,216,54,12,52,16,1,4,26,1,,1.429,4.78,.318,5.32,3.56,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-7.85,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-8.21,8,9.33,47,7,3,13,9,2,2,8,,,1.714,7.71,.200,7.39,4.33,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-8.37,3,9.33,45,11,2,8,6,,1,7,,,1.821,6.75,.321,6.42,5.13,,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-8.53,,,,,,,,,,,,,,,,,,18,32,3,,,1,,1,,,3,,1,,,.094,.194,.188,.183
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-8.90,7,5.67,31,11,3,6,3,,,7,,,2.471,11.12,.421,9.45,4.24,,,,,,,,,,,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-9.00,11,33.67,156,38,7,39,18,,3,21,1,,1.663,5.61,.348,5.36,4.02,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-9.70,5,15.00,74,21,6,8,9,,,11,,,2.000,6.60,.294,9.03,5.56,,,,,,,,,,,,,,,,,,,
