Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,39,112,22,2,13,,.196
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,44,177,46,8,26,2,.260
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,54,166,40,8,23,1,.241
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,25,61,15,1,9,5,.246
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,28,78,12,2,5,,.154
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,53,193,43,6,24,2,.223
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,51,195,50,2,15,6,.256
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,50,86,19,,10,1,.221
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,57,200,40,10,35,5,.200
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,33,132,34,5,19,2,.258
Dansby Swanson,SS,Cubs,Team Jim,11537,,,,,,,,,,,47,165,34,4,13,4,.206
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,52,177,47,4,17,4,.266
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,24,55,12,2,10,3,.218
