Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,31,32.33,30,15,22,,,1.392,6.12,,,,,,,
Chance Adams,RP/SP,Yankees,,11704,3,7.67,8,4,6,,,1.565,7.04,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,13,27,5,,,,.185
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,27,30.00,25,6,8,1,,1.033,2.40,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Miguel Almonte,RP,Angels,,10581,8,7.00,9,3,8,,,1.714,10.29,,,,,,,
Dan Altavilla,RP,Mariners,,11540,22,20.67,11,15,6,3,,1.258,2.61,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,,,,,,,,,,45,111,20,8,18,,.180
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,57,55.33,42,40,25,3,4,1.482,4.07,,,,,,,
Tanner Anderson,RP,Athletics,,12273,6,11.33,15,8,8,1,,2.029,6.35,,,,,,,
John Andreoli,LF,Orioles,,6497,,,,,,,,,,26,61,14,,4,2,.230
Pedro Araujo,RP/SP,Orioles,,11954,20,28.00,29,18,24,1,,1.679,7.71,,,,,,,
Francisco Arcia,C,Angels,,6290,,,,,,,,,,40,103,21,6,23,1,.204
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,14,14.67,9,3,2,,1,0.818,1.23,,,,,,,
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,20,53,14,1,6,,.264
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Sandy Baez,RP/SP,Tigers,,11551,9,14.33,12,9,8,,,1.465,5.02,,,,,,,
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,3,14.67,12,3,6,1,,1.023,3.68,,,,,,,
Johnny Barbato,RP,Tigers,,6229,7,6.67,11,5,9,,,2.400,12.15,,,,,,,
Luke Bard,RP/SP,Angels,,11948,8,11.67,10,5,7,,,1.286,5.40,,,,,,,
Scott Barlow,RP/SP,Royals,,11941,6,15.00,16,3,6,1,,1.267,3.60,,,,,,,
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Danny Barnes,RP,Blue Jays,,5996,47,41.00,47,22,26,3,,1.683,5.71,,,,,,,
Tony Barnette,RP,Rangers,,3614,22,26.33,19,5,7,2,,0.911,2.39,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Chris Bassitt,RP/SP,Athletics,,7432,11,47.67,40,19,16,2,,1.238,3.02,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,5,4.33,8,5,6,,,3.000,12.46,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,22,44,8,,1,1,.182
Matt Belisle,RP,Twins,,3737,33,34.33,49,11,30,1,,1.748,7.86,,,,,,,
Jeff Beliveau,RP,Indians,,5526,9,4.67,7,5,6,,1,2.571,11.57,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,3,14.00,12,3,9,,,1.071,5.79,,,,,,,
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,4,15,4,,2,1,.267
Joe Biagini,RP/SP,Blue Jays,,11280,50,72.00,96,24,48,4,,1.667,6.00,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,13,45.00,56,14,31,2,,1.556,6.20,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Jeremy Bleich,RP/SP,Athletics,,249,2,0.33,2,,2,,,6.000,54.00,,,,,,,
Richard Bleier,RP,Orioles,,4373,31,32.67,36,4,7,3,,1.224,1.93,,,,,,,
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,21,21.67,32,13,29,2,1,2.077,12.05,,,,,,,
Brad Brach,RP,Orioles,,3890,69,62.67,72,28,25,2,12,1.596,3.59,,,,,,,
Chasen Bradford,RP,Mariners,,11854,46,53.67,55,14,22,5,,1.286,3.69,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,34,33.67,19,7,6,2,,0.772,1.60,,,,,,,
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,11,9.67,15,7,6,1,,2.276,5.59,,,,,,,
Austin Brice,RP,Angels,,11334,33,37.33,39,13,24,2,,1.393,5.79,,,,,,,
Parker Bridwell,RP/SP,Angels,,11284,5,6.67,14,2,13,1,,2.400,17.55,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,3,2.67,1,2,,,,1.125,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,54,39.33,32,15,12,6,,1.195,2.75,,,,,,,
Aaron Bummer,RP,White Sox,,11858,37,31.67,40,10,15,,,1.579,4.26,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP,White Sox,,12293,8,9.67,12,6,8,,,1.862,7.45,,,,,,,
Alan Busenitz,RP,Twins,,11852,23,25.33,37,14,22,4,,2.013,7.82,,,,,,,
Matt Bush,RP/SP,Rangers,,520,21,23.00,23,14,12,,,1.609,4.70,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,61,163,31,3,21,,.190
Dan Butler,C,Red Sox,,89,,,,,,,,,,2,6,1,,1,,.167
Eddie Butler,RP/SP,Rangers,,7447,30,49.67,59,19,31,2,2,1.570,5.62,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,35,99,22,2,11,,.222
Ryan Carpenter,SP,Tigers,,12109,6,22.33,34,4,18,1,,1.701,7.25,,,,,,,
Cody Carroll,RP/SP,Orioles,,12071,15,17.00,21,13,17,,,2.000,9.00,,,,,,,
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Athletics,,4062,26,31.33,18,20,11,,1,1.213,3.16,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,6,10,3,,,1,.300
Jason Castro,C,Twins,,2953,,,,,,,,,,19,63,9,1,3,,.143
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,,,,,,,,,,10,37,6,1,3,,.162
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,
Adam Cimber,RP/SP,Indians,,11968,70,68.33,68,17,26,3,,1.244,3.42,,,,,,,
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,16,37,7,1,5,,.189
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,,10464,66,68.33,91,13,34,4,1,1.522,4.48,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,18,36.00,20,12,11,4,,0.889,2.75,,,,,,,
Louis Coleman,RP,Tigers,,5077,51,51.33,43,24,20,4,,1.305,3.51,,,,,,,
Bartolo Colón,RP/SP,Rangers,,859,28,146.33,172,25,94,7,,1.346,5.78,,,,,,,
Ryan Cook,RP,Mariners,,5445,19,17.00,15,7,10,2,,1.294,5.29,,,,,,,
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,19,37,4,1,4,,.108
Nestor Cortes,RP/SP,Orioles,,11955,4,4.67,10,4,4,,,3.000,7.71,,,,,,,
Jharel Cotton,SP,Athletics,,10948,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,27,23.67,24,11,12,1,,1.479,4.56,,,,,,,
Dylan Covey,SP,White Sox,,11606,27,121.67,129,52,70,5,,1.488,5.18,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Rhiner Cruz,RP,Blue Jays,,5562,2,3.33,3,2,1,,,1.500,2.70,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,9,17.00,20,11,14,,,1.824,7.41,,,,,,,
Brandon Cumpton,RP/SP,Blue Jays,,7062,1,1.67,3,2,1,,,3.000,5.40,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Zac Curtis,RP,Rangers,,11513,15,16.33,12,19,9,,,1.898,4.96,,,,,,,
John Curtiss,RP,Twins,,11865,8,6.33,8,4,4,,,1.895,5.68,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,30,103,20,3,7,,.194
Tyler Danish,RP/SP,White Sox,,10573,7,6.33,8,4,5,1,,1.895,7.11,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,42,103,18,1,5,,.175
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Chase De Jong,SP,Twins,,11587,4,17.67,18,6,7,1,,1.358,3.57,,,,,,,
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Dean Deetz,RP/SP,Astros,,11901,4,3.33,4,1,2,,,1.500,5.40,,,,,,,
Odrisamer Despaigne,RP/SP,Angels,,10445,19,39.00,52,19,29,2,,1.821,6.69,,,,,,,
Ross Detwiler,RP/SP,Mariners,,2428,1,6.00,8,2,3,,,1.667,4.50,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,50,47.33,42,13,22,2,2,1.162,4.18,,,,,,,
Brian Dozier,2B,Twins,,5087,,,,,,,,,,151,553,119,21,72,12,.215
Oliver Drake,RP,Twins,,5539,44,47.67,52,17,28,1,,1.448,5.29,,,,,,,
Brandon Drury,3B,Yankees,,5891,,,,,,,,,,26,77,13,1,10,,.169
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Tyler Duffey,RP/SP,Twins,,10540,19,25.00,26,4,20,2,,1.200,7.20,,,,,,,
Danny Duffy,SP,Royals,,5078,28,155.00,161,70,84,8,,1.490,4.88,,,,,,,
Zach Duke,RP,Mariners,,3270,72,52.00,57,21,24,5,,1.500,4.15,,,,,,,
Ryan Dull,RP,Athletics,,7580,28,25.33,22,7,12,,,1.145,4.26,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,39,109,34,1,15,,.312
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,9,8.67,6,4,3,,,1.154,3.12,,,,,,,
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,23,51.00,46,16,15,3,,1.216,2.65,,,,,,,
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,66,69.33,67,41,32,3,,1.558,4.15,,,,,,,
Danny Farquhar,RP,White Sox,,698,8,8.00,6,,5,1,,0.750,5.62,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
José Fernández,RP/SP,Blue Jays,,12262,13,10.33,10,4,7,,,1.355,6.10,,,,,,,
Matt Festa,RP/SP,Mariners,,12278,8,8.33,13,2,2,,,1.800,2.16,,,,,,,
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Heath Fillmyer,SP,Royals,,11930,17,82.33,78,32,39,4,,1.336,4.26,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Doug Fister,SP,Rangers,,4254,12,66.00,73,19,33,1,,1.394,4.50,,,,,,,
Brian Flynn,RP,Royals,,6267,48,75.67,87,35,34,3,1,1.612,4.04,,,,,,,
Wilmer Font,SP,Rays,,5054,19,44.00,46,16,29,2,,1.409,5.93,,,,,,,
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,8,11,1,1,1,,.091
Caleb Frare,RP/SP,White Sox,,12281,11,7.00,6,4,4,,,1.429,5.14,,,,,,,
Mike Freeman,SS,Indians,,5311,,,,,,,,,,1,,,,,,
David Freitas,C,Mariners,,6136,,,,,,,,,,36,93,20,1,5,,.215
Paul Fry,P/RP,Orioles,,10850,35,37.67,33,15,14,1,2,1.274,3.35,1,,,,,,
Carson Fulmer,SP,White Sox,,11529,9,32.33,37,24,29,2,,1.887,8.07,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,22,63,13,1,7,,.206
Yovani Gallardo,SP,Rangers,,3098,21,94.33,107,47,67,8,,1.633,6.39,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Jaime García,RP/SP,Blue Jays,,3467,33,82.00,82,44,53,3,,1.537,5.82,,,,,,,
Nick Gardewine,RP,Rangers,,11864,3,5.00,7,,2,,,1.400,3.60,,,,,,,
Dustin Garneau,C,White Sox,,7129,,,,,,,,,,1,2,1,,1,,.500
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,31,183.67,189,50,80,10,,1.301,3.92,,,,,,,
Dillon Gee,SP,Twins,,2061,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,18,42,4,,2,,.095
Domingo Germán,RP/SP,Yankees,,10492,21,85.67,81,33,53,2,,1.331,5.57,,,,,,,
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,12,27.00,23,11,9,1,,1.259,3.00,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,25,57,12,2,7,1,.211
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,41,115,26,,6,,.226
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,3,9,1,,1,,.111
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Miguel González,SP,White Sox,,44,3,12.33,24,6,17,,,2.432,12.41,,,,,,,
Nick Goody,RP,Indians,,6286,12,11.67,15,5,9,,,1.714,6.94,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,14,5,1,,,6,.200
Daniel Gossett,SP,Athletics,,11851,5,24.33,25,8,14,,,1.356,5.18,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,4,8,2,,,,.250
Kendall Graveman,SP,Athletics,,10474,7,34.33,44,13,29,1,,1.660,7.60,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,30,96,21,,12,,.219
A.J. Griffin,SP,Rangers,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Rangers,,987,,,,,,,,,,,,,,,,
Justin Grimm,RP,Mariners,,6126,21,17.33,19,14,20,1,,1.904,10.38,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Reymin Guduan,RP,Astros,,11497,3,3.33,1,,1,,,0.300,2.70,,,,,,,
Taylor Guerrieri,RP/SP,Blue Jays,,6501,9,9.67,9,4,5,,,1.345,4.66,,,,,,,
Preston Guilmet,RP,Blue Jays,,6257,8,10.00,18,4,13,,,2.200,11.70,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Jeanmar Gómez,RP,White Sox,,1020,26,25.00,29,10,13,,,1.560,4.68,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,9,16,2,,1,,.125
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
David Hale,RP/SP,Yankees,,6011,4,13.67,16,5,7,,,1.537,4.61,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,4,7.67,10,3,4,,,1.696,4.70,,,,,,,
Matt Hall,RP,Tigers,,12304,5,8.00,19,3,13,,,2.750,14.62,,,,,,,
Ian Hamilton,RP,White Sox,,12295,10,8.00,6,2,4,1,,1.000,4.50,,,,,,,
Jason Hammel,RP/SP,Royals,,3768,39,127.00,168,39,85,4,,1.630,6.02,,,,,,,
Blaine Hardy,RP/SP,Tigers,,1423,30,86.00,79,22,34,4,1,1.174,3.56,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,20,19.33,31,12,12,,,2.224,5.59,,,,,,,
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,34,36.33,43,17,20,3,,1.651,4.95,,,,,,,
Mike Hauschild,RP/SP,Blue Jays,,11190,2,8.33,7,4,4,1,,1.320,4.32,,,,,,,
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,67,60.00,53,27,28,4,,1.333,4.20,,,,,,,
Liam Hendriks,RP/SP,Athletics,,5513,25,24.00,25,10,11,,,1.458,4.12,,,,,,,
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,48,44.33,43,10,12,2,17,1.195,2.44,,,,,,,
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Chris Herrmann,C,Mariners,,5086,,,,,,,,,,36,76,18,2,7,,.237
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,81,288,75,9,32,,.260
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,29,72,12,3,6,,.167
Tim Hill,RP/SP,Royals,,11749,70,45.67,46,14,23,1,2,1.314,4.53,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,1,0.33,1,1,,,,6.000,,,,,,,,
Chih-Wei Hu,RP,Rays,,11565,5,13.00,7,3,6,,,0.769,4.15,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Joe Hudson,C,Angels,,11165,,,,,,,,,,8,12,2,,1,,.167
Greg Infante,RP,White Sox,,835,10,9.00,12,8,8,1,,2.222,8.00,,,,,,,
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Rangers,,1620,21,16.67,15,11,11,,,1.560,5.94,,,,,,,
Williams Jerez,RP,Angels,,11285,17,15.00,17,8,10,,,1.667,6.00,,,,,,,
Jake Jewell,RP/SP,Angels,,11887,3,2.00,2,1,2,,,1.500,9.00,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,
Brian Johnson,RP/SP,Red Sox,,7475,38,99.33,104,38,46,4,,1.430,4.17,,,,,,,
Jim Johnson,RP/SP,Angels,,381,62,63.33,64,22,27,5,2,1.358,3.84,,,,,,,
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,10,10,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Caleb Joseph,C,Orioles,,422,,,,,,,,,,82,265,58,3,17,2,.219
Corban Joseph,2B,Orioles,,5182,,,,,,,,,,14,18,4,,3,,.222
Matt Joyce,LF,Athletics,,623,,,,,,,,,,83,207,43,7,15,,.208
Tommy Kahnle,RP,Yankees,,6287,24,23.33,23,15,17,2,1,1.629,6.56,,,,,,,
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,4,2.00,7,1,4,,,4.000,18.00,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,33,38.33,54,17,33,3,,1.852,7.75,,,,,,,
Branden Kline,SP,Orioles,,12306,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Rays,,7114,31,34.33,38,5,15,1,2,1.252,3.93,,,,,,,
Michael Kopech,SP,White Sox,,12291,4,14.33,20,2,8,1,,1.535,5.02,,,,,,,
Pete Kozma,SS,Tigers,,3520,,,,,,,,,,27,69,15,1,8,,.217
Ian Krol,RP,Angels,,7147,1,2.00,1,1,,,,1.000,,,,,,,,
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Travis Lakins Sr.,SP,Red Sox,,12323,,,,,,,,,,,,,,,,
John Lamb,SP,Angels,,5079,3,10.00,15,4,8,,,1.900,7.20,,,,,,,
Mat Latos,SP,Blue Jays,,3926,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,11,23.33,28,10,19,1,,1.629,7.33,,,,,,,
Mark Leiter,RP/SP,Blue Jays,,11817,20,23.33,35,12,20,,,2.014,7.71,,,,,,,
Artie Lewicki,RP/SP,Tigers,,11875,13,38.67,48,14,21,,,1.603,4.89,,,,,,,
Sandy León,C,Red Sox,,5609,,,,,,,,,,89,265,47,5,22,1,.177
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,37,65,16,1,6,,.246
Francisco Liriano,SP,Tigers,,1502,27,133.67,127,73,68,5,,1.496,4.58,,,,,,,
Zack Littell,RP/SP,Twins,,11904,8,20.33,25,11,14,,,1.770,6.20,,,,,,,
Ben Lively,RP/SP,Royals,,10549,10,30.33,41,15,19,,,1.846,5.64,,,,,,,
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,43,129,30,6,25,2,.233
Jonathan Loáisiga,RP/SP,Yankees,,11934,9,24.67,26,12,14,2,,1.541,5.11,,,,,,,
Josh Lucas,RP/SP,Athletics,,11424,8,14.33,16,9,10,,,1.744,6.28,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,27,94,20,1,8,,.213
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,67,214,44,1,21,1,.206
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,162,632,188,37,107,14,.297
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Matt Magill,RP,Twins,,6205,40,56.67,58,23,24,3,,1.429,3.81,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,67,223,45,9,29,4,.202
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,68,202,50,3,27,2,.248
Brandon Mann,RP,Rangers,,6242,7,8.33,7,4,5,,,1.320,5.40,,,,,,,
Jhan Marinez,RP,Orioles,,4963,8,8.00,9,9,5,,,2.250,5.62,,,,,,,
Mike Marjama,C,Mariners,,11873,,,,,,,,,,10,27,3,,,,.111
Evan Marshall,RP,Indians,,5637,10,7.00,12,4,6,,,2.286,7.71,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,90,194,42,7,22,1,.216
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,46,41.67,46,5,21,1,,1.224,4.54,,,,,,,
Cody Martin,RP,Mariners,,7091,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Royals,,6174,37,31.33,42,25,27,,1,2.138,7.76,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,18,55,10,1,6,,.182
Trevor May,RP/SP,Twins,,6155,24,25.33,21,5,9,4,3,1.026,3.20,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,37,35.67,33,14,13,2,,1.318,3.28,,,,,,,
Zach McAllister,RP,Indians,,235,44,45.00,57,10,31,1,,1.489,6.20,,,,,,,
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Rays,,707,,,,,,,,,,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,21,38.00,38,26,26,,,1.684,6.16,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,14,31,9,2,4,1,.290
Sam McWilliams,RP,Royals,,12377,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,1,3.33,6,,5,,,1.800,13.50,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Ryan Meisinger,RP/SP,Orioles,,12274,18,21.00,18,10,15,2,,1.333,6.43,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,5,22.33,17,9,5,2,,1.164,2.01,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,16,17.67,14,9,4,,6,1.302,2.04,,,,,,,
Andrew Miller,RP,Indians,,1952,37,34.00,31,16,16,2,2,1.382,4.24,,,,,,,
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Hoby Milner,RP,Rays,,11605,14,7.33,9,5,6,,,1.909,7.36,,,,,,,
Juan Minaya,RP,White Sox,,11304,52,46.67,39,29,17,2,1,1.457,3.28,,,,,,,
Ariel Miranda,SP,Mariners,,11526,1,5.00,6,4,1,,,2.000,1.80,,,,,,,
Frankie Montas,RP/SP,Athletics,,11271,13,65.00,74,21,28,5,,1.462,3.88,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,6,27.33,25,12,11,2,,1.354,3.62,,,,,,,
Adam Moore,C,Rays,,4287,,,,,,,,,,8,18,4,1,2,,.222
Andrew Moore,SP,Rays,,11853,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,39,102.00,128,41,77,3,,1.657,6.79,,,,,,,
Osmer Morales,RP,Angels,,11620,1,0.33,1,,,,,3.000,,,,,,,,
Mike Morin,RP,Mariners,,6931,3,4.00,6,1,3,,,1.750,6.75,,,,,,,
Akeel Morris,RP,Angels,,10499,9,14.00,18,8,9,,,1.857,5.79,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Taylor Motter,LF,Twins,,6385,,,,,,,,,,16,34,5,1,2,1,.147
Gabriel Moya,RP/SP,Twins,,11881,35,36.33,35,13,19,3,,1.321,4.71,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,,,,,,,,,,20,32,7,1,4,2,.219
Jake Newberry,RP,Royals,,12129,14,13.33,13,9,7,2,,1.650,4.72,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,13,18,1,,,,.056
Juan Nicasio,RP,Mariners,,3771,46,42.00,53,5,28,1,1,1.381,6.00,,,,,,,
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,11,44.33,46,19,28,,,1.466,5.68,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,44,149,39,12,30,,.262
Trevor Oaks,RP/SP,Royals,,11661,4,13.67,21,6,11,,,1.976,7.24,,,,,,,
Alexi Ogando,RP,Indians,,4439,1,1.00,2,3,2,,,5.000,18.00,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,,,,,,,
Tyler Olson,RP,Indians,,10576,43,27.33,26,12,15,2,,1.390,4.94,,,,,,,
Paulo Orlando,CF,Royals,,1439,,,,,,,,,,25,90,15,,5,,.167
Luis F. Ortiz,RP/SP,Orioles,,12303,2,2.33,7,3,4,,,4.286,15.43,,,,,,,
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,14,18.33,25,7,14,,,1.745,6.87,,,,,,,
David Paulino,RP/SP,Blue Jays,,11306,7,6.67,6,2,1,1,,1.200,1.35,,,,,,,
James Pazos,RP,Mariners,,11274,60,50.00,47,15,16,4,,1.240,2.88,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,3,11,1,,,,.091
C.D. Pelham,RP/SP,Rangers,,12302,10,7.67,12,4,6,,,2.087,7.04,,,,,,,
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Dillon Peters,RP/SP,Angels,,11872,7,27.67,34,15,22,2,,1.771,7.16,,,,,,,
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,2,2,,,,,
Gregorio Petit,2B,Twins,,4875,,,,,,,,,,26,61,15,,3,3,.246
Jake Petricka,RP,Blue Jays,,5489,41,45.67,59,16,23,3,,1.642,4.53,,,,,,,
Josh Phegley,C,Athletics,,883,,,,,,,,,,39,93,19,2,15,,.204
Brandon Phillips,2B,Red Sox,,2833,,,,,,,,,,9,23,3,1,2,,.130
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Evan Phillips,RP/SP,Orioles,,11800,9,11.67,13,10,17,,,1.971,13.11,,,,,,,
Michael Pineda,SP,Twins,,4268,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,,5088,26,74.00,87,44,50,2,,1.770,6.08,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,5,10,2,,,,.200
Max Povse,SP,Mariners,,11677,,,,,,,,,,,,,,,,
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Bobby Poyner,RP/SP,Red Sox,,12049,20,22.33,22,3,8,1,,1.119,3.22,,,,,,,
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,77,71.00,57,22,20,2,2,1.113,2.54,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Zach Putnam,RP,White Sox,,998,,,,,,,,,,,,,,,,
Carlos Pérez,C,Rangers,,2639,,,,,,,,,,28,70,10,1,3,1,.143
Cionel Pérez,RP/SP,Astros,,11902,8,11.33,6,7,5,,,1.147,3.97,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,RP/SP,Rangers,,5486,22,85.33,116,36,59,2,,1.781,6.22,,,,,,,
Oliver Pérez,RP,Indians,,2097,51,32.33,17,7,5,1,,0.742,1.39,,,,,,,
Carlos Ramirez,RP,Athletics,,11869,5,8.33,3,9,3,,,1.440,3.24,,,,,,,
Noé Ramirez,RP/SP,Angels,,7461,69,83.33,75,30,42,7,1,1.260,4.54,,,,,,,
Yefry Ramirez,SP,Orioles,,11579,17,65.33,64,36,43,1,,1.531,5.92,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,,,,,,,,,,44,177,45,6,29,4,.254
JC Ramírez,SP,Angels,,2294,2,6.67,7,7,7,,,2.100,9.45,,,,,,,
Neil Ramírez,RP,Indians,,5169,47,41.67,36,18,21,,,1.296,4.54,,,,,,,
AJ Reed,1B,Astros,,11367,,,,,,,,,,1,3,,,,,
Addison Reed,RP,Twins,,5391,55,56.00,65,15,28,1,,1.429,4.50,,,,,,,
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Sean Reid-Foley,SP,Blue Jays,,12287,7,33.33,31,21,19,2,,1.560,5.13,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,21,30,5,,,1,.167
Zac Reininger,RP,Tigers,,10109,18,21.33,28,9,18,1,,1.734,7.59,,,,,,,
Tony Renda,2B,Red Sox,,9436,,,,,,,,,,1,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,