Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,36,134,37,11,25,25,5,.276
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,36,148,49,7,25,13,7,.331
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,36,138,45,4,21,14,5,.326
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,36,138,33,7,19,18,,.239
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,34,128,35,3,14,15,,.273
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,30,64,16,3,7,9,1,.250
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,24,67,16,3,9,8,,.239
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,18,49,11,2,9,8,,.224
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,33,127,24,1,6,11,2,.189
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,6,16,4,,1,2,,.250
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,22,71,7,,6,3,,.099
