Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$1.00,,,,,,,,,,,,,,,,,45,51.67,42,69,16,15,3,19,4,23,1.123,2.61
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.00,,,,,,,,,,,,,,,,,32,165.67,154,137,47,54,6,,,,1.213,2.93
Wil Crowe,RP/SP,Pirates,,13230,640444,,$-2.32,,,,,,,,,,,,,,,,,60,76.00,68,68,38,37,6,4,16,20,1.395,4.38
Chris Stratton,RP,Pirates,,6431,608717,,$-4.80,,,,,,,,,,,,,,,,,60,63.33,72,60,25,30,10,2,8,10,1.532,4.26
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-4.90,,,,,,,,,,,,,,,,,42,71.67,52,59,30,21,6,1,3,4,1.144,2.64
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-8.51,,,,,,,,,,,,,,,,,31,159.00,162,138,60,69,5,,,,1.396,3.91
Roansy Contreras,SP,Pirates,,13647,672710,,$-9.62,,,,,,,,,,,,,,,,,21,95.00,82,86,39,40,5,,,,1.274,3.79
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-12.22,,,,,,,,,,,,,,,,,51,57.33,58,57,25,28,1,1,12,13,1.448,4.40
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-14.52,,,,,,,,,,,,,,,,,28,144.00,157,147,54,75,3,,,,1.465,4.69
Dillon Peters,SP,Pirates,,11872,596071,,$-14.66,,,,,,,,,,,,,,,,,22,39.33,35,26,17,20,5,,3,3,1.322,4.58
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265,,,,,,,,,,,,
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-16.31,57,155,33,6,,1,42,17,11,,9,2,,1,.213,.263,,,,,,,,,,,,
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298,,,,,,,,,,,,
Roberto Pérez,C,Pirates,,1044,547379,,$-16.49,21,60,14,2,,2,22,8,8,,9,,,,.233,.333,,,,,,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,,,$-18.65,,,,,,,,,,,,,,,,,26,25.67,22,26,11,14,,3,2,5,1.286,4.91
Michael Pérez,C,Pirates,,12081,,,$-19.67,45,121,18,,,6,36,10,14,1,10,,,1,.149,.212,,,,,,,,,,,,
Carter Bins,C,Pirates,,13740,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Goldfarb,C,Pirates,,14808,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Pirates,,11982,657739,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,645305,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-20.81,16,39,5,1,,,6,4,4,,5,1,1,,.128,.239,,,,,,,,,,,,
Ernny Ordonez,1B,Pirates,,14588,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-20.97,,,,,,,,,,,,,,,,,25,115.67,132,79,32,71,3,,,,1.418,5.52
Zach Thompson,SP,Pirates,,12632,,,$-20.98,,,,,,,,,,,,,,,,,29,121.67,138,90,46,70,3,,,,1.512,5.18
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-21.19,,,,,,,,,,,,,,,,,4,16.00,8,17,10,8,,,,,1.125,4.50
Max Kranick,SP,Pirates,,13506,668820,,$-21.22,,,,,,,,,,,,,,,,,2,5.00,3,4,3,,,,1,1,1.200,
Heath Hembree,RP,Pirates,,5629,592390,hembrhe01,$-21.67,,,,,,,,,,,,,,,,,26,22.00,26,17,17,18,3,,2,2,1.955,7.36
Nick Mears,RP/SP,Pirates,,13184,683232,,$-21.72,,,,,,,,,,,,,,,,,2,2.00,1,2,1,,,,1,1,1.000,
Austin Brice,RP,Pirates,,11334,592169,,$-22.11,,,,,,,,,,,,,,,,,4,6.67,4,5,3,3,,,,,1.050,4.05
Cam Alldred,SP,Pirates,,14251,,,$-22.50,,,,,,,,,,,,,,,,,1,1.00,1,1,,,,,,,1.000,
Eric Stout,RP/SP,Pirates,,11716,657770,,$-22.67,,,,,,,,,,,,,,,,,20,22.33,25,25,16,14,,1,1,2,1.836,5.64
Tanner Anderson,RP,Pirates,,12273,664196,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bolton,SP,Pirates,,13505,675989,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,681347,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Case,RP,Pirates,,14524,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Eckelman,RP,Pirates,,13255,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Florencio,SP,Pirates,,14011,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Pirates,,12301,621098,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel Mejia,SP,Pirates,,14195,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristofer Melendez,SP,Pirates,,14200,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Mlodzinski,SP,Pirates,,14094,669387,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John O'Reilly,SP,Pirates,,14590,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Roberts,RP,Pirates,,14394,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Roman,RP,Pirates,,14514,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Stratton,SP,Pirates,,14084,676702,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tahnaj Thomas,SP,Pirates,,14246,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noe Toribio,SP,Pirates,,14305,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Weiman,SP,Pirates,,13149,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Pirates,,13216,667465,,$-23.17,,,,,,,,,,,,,,,,,9,11.67,10,6,4,9,,,,,1.200,6.94
Sam Howard,RP,Pirates,,11893,607572,,$-23.52,,,,,,,,,,,,,,,,,3,2.00,2,1,4,2,,,,,3.000,9.00
Cam Vieaux,RP,Pirates,,14078,,,$-24.02,,,,,,,,,,,,,,,,,8,8.67,15,15,5,10,,,1,1,2.308,10.38
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251,,,,,,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,595191,,$-25.48,,,,,,,,,,,,,,,,,1,4.33,10,4,1,10,,,,,2.538,20.77
Cal Mitchell,LF/RF,Pirates,,12837,,,$-25.57,69,212,48,11,,5,74,21,17,3,18,,1,1,.226,.284,,,,,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-25.94,,,,,,,,,,,,,,,,,12,24.33,31,16,16,24,1,1,,1,1.932,8.88
Tucupita Marcano,2B/LF,Pirates,,13494,672779,,$-26.60,49,160,33,6,2,2,49,18,13,2,10,1,1,5,.206,.249,,,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,,,$-27.97,23,51,11,2,,2,19,7,6,1,4,1,2,2,.216,.267,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-28.52,10,33,11,3,,,14,5,6,3,2,2,,,.333,.405,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,642165,,$-28.65,67,171,32,5,2,3,50,15,14,4,19,,2,,.187,.266,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-29.06,39,113,20,7,,1,30,10,7,2,10,,,,.177,.244,,,,,,,,,,,,
Greg Allen,DH/LF,Pirates,,11050,656185,,$-30.79,46,118,22,4,,2,32,17,8,8,10,2,1,3,.186,.254,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Campana,CF,Pirates,,14685,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Fraizer,CF,Pirates,,14006,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Gorski,CF,Pirates,,14448,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Head,CF,Pirates,,13530,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Herman,CF,Pirates,,14591,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Martin,CF,Pirates,,13125,676733,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Paul,2B,Pirates,,14354,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shalin Polanco,CF,Pirates,,14626,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeral Toledo,2B,Pirates,,14619,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Walker,CF,Pirates,,14625,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-31.53,5,9,1,,,,1,,,,,,,,.111,.111,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-31.58,3,5,1,1,,,2,1,,,1,1,,,.200,.429,,,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-31.60,18,63,11,1,1,,14,3,2,1,,,,,.175,.175,,,,,,,,,,,,
Jacob Gonzalez,3B,Pirates,,12866,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Mojica,3B,Pirates,,14589,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-31.94,2,4,1,,,,1,,,,,,,,.250,.250,,,,,,,,,,,,
Daniel Amaral,LF,Pirates,,14478,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Pirates,,5210,545350,marisja01,$-33.38,31,77,18,6,,2,30,9,6,2,4,,,1,.234,.268,,,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-34.07,1,3,1,,,,1,,,,1,,,,.333,.500,,,,,,,,,,,,
Francisco Acuna,SS,Pirates,,14397,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Alvarez,SS,Pirates,,14353,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bissonette,SS,Pirates,,14479,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,691907,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Pirates,,14302,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Lopez,SS,Pirates,,14477,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Rivas,SS,Pirates,,14627,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Shackelford,SS,Pirates,,14474,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Triolo,SS,Pirates,,14007,669707,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/RF,Pirates,,13049,660294,,$-36.32,50,170,29,4,,2,39,11,19,,19,,4,,.171,.249,,,,,,,,,,,,
