Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,Sith Lords,15236,,,,,,,,8,43.00,40,43,11,16,1,,1.186,3.35
Mick Abel,SP,Phillies,,15161,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Rockies,,11704,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Zach Agnos,RP,Rockies,,16383,,,,,,,,,,,,,,,,,
Julian Aguiar,SP,Reds,,15858,,,,,,,,,,,,,,,,,
Luke Albright,SP,Diamondbacks,,15854,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Phillies,,12282,,,,,,,,,,,,,,,,,
Cam Alldred,SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,4,12.00,7,6,3,3,,1,0.833,2.25
Yency Almonte,RP,Cubs,,10631,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Elvis Alvarado,RP,Marlins,,15085,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,Doppelganger,11564,,,,,,,,16,14.67,11,15,7,7,1,7,1.227,4.30
Andrew Alvarez,RP,Nationals,,15914,,,,,,,,,,,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,,,,,,,,16,15.33,17,11,5,8,1,3,1.435,4.70
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Tanner Andrews,SP,Giants,,15349,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Luarbert Arias,RP,Marlins,,15913,,,,,,,,,,,,,,,,,
Michael Arias,SP,Cubs,,15717,,,,,,,,,,,,,,,,,
Konnor Ash,RP,Phillies,,16295,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Braxton Ashcraft,SP,Pirates,,15714,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,,,,,,,,7,39.67,41,32,12,17,3,,1.336,3.86
Javier Assad,SP,Cubs,Team Lorin,14391,,,,,,,,7,38.00,27,31,12,7,3,,1.026,1.66
Nick Avila,RP,Giants,,14060,,,,,,,,6,7.67,11,7,2,6,,,1.696,7.04
Lake Bachar,SP,Padres,,13369,,,,,,,,,,,,,,,,,
Kyle Backhus,RP,Diamondbacks,,15800,,,,,,,,,,,,,,,,,
Alec Baker,RP,Diamondbacks,,16042,,,,,,,,,,,,,,,,,
Andrew Baker,RP,Phillies,,14908,,,,,,,,,,,,,,,,,
Trent Baker,RP,Cardinals,,14201,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,8,8.00,8,4,,1,2,,1.000,1.12
Matt Barnes,RP,Nationals,,6440,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Zach Barnes,RP,Diamondbacks,,16226,,,,,,,,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,15,13.00,15,18,4,14,2,6,1.462,9.69
Jalen Beeks,RP,Rockies,,11882,,,,,,,,14,16.00,11,12,8,5,2,1,1.188,2.81
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,,,,,,,,16,15.00,21,18,5,11,,,1.733,6.60
Nick Bennett,SP,Brewers,,15798,,,,,,,,,,,,,,,,,
Donovan Benoit,SP,Reds,,16040,,,,,,,,,,,,,,,,,
Ryan Bergert,SP,Padres,,15874,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,,,,,,,,,,
Hunter Bigge,SP,Cubs,,15030,,,,,,,,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,15,16.67,17,10,9,10,,1,1.560,5.40
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,4,13.00,12,5,3,5,,,1.154,3.46
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,
Nolan Blackwood,SP,Brewers,,12516,,,,,,,,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Nationals,,4373,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Ryan Bourassa,RP,Braves,,16392,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Braves,,12542,,,,,,,,,,,,,,,,,
Kaleb Bowman,RP,Brewers,,15175,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,,,,,,,,6,9.33,4,6,4,3,,,0.857,2.89
Stevie Branche,RP,Reds,,14788,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,6,10.67,8,10,3,4,,,1.031,3.38
Austin Brice,RP,Phillies,,11334,,,,,,,,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,12,18.33,22,7,3,10,,,1.364,4.91
Rio Britton,RP,Diamondbacks,,16371,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Ben Brown,RP/SP,Cubs,Buchanalia,14846,,,,,,,,8,27.67,24,27,11,13,,,1.265,4.23
Justin Bruihl,RP,Reds,,13843,,,,,,,,,,,,,,,,,
Zach Brzykcy,RP,Nationals,,15701,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,,7085,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,Schellackers,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Aaron Bummer,RP,Braves,,11858,,,,,,,,13,12.00,17,13,3,6,1,,1.667,4.50
Ryan Burr,RP/SP,Phillies,,12293,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,,,,,,,,,,,,,,,,,
José Buttó,SP,Mets,Team Mike,13908,,,,,,,,6,33.00,21,34,17,11,1,,1.152,3.00
Michael Byrne,RP,Reds,,15591,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Daniel Camarena,SP,Padres,,12080,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Sam Carlson,SP,Brewers,,15583,,,,,,,,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Padres,,12109,,,,,,,,,,,,,,,,,
Brad Case,RP,Pirates,,14524,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
José Castillo,RP,Diamondbacks,,10534,,,,,,,,,,,,,,,,,
Max Castillo,SP,Phillies,,14177,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Slade Cecconi,SP,Diamondbacks,Sole City Sox,15024,,,,,,,,3,16.33,10,15,3,9,1,,0.796,4.96
Dakota Chalmers,SP,Diamondbacks,,13033,,,,,,,,,,,,,,,,,
Bubba Chandler,SP,Pirates,,16070,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,,,,,,,,16,12.00,5,22,14,6,,1,1.583,4.50
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,,,,,,,,10,13.33,10,9,6,2,1,,1.200,1.35
Harold Chirino,RP,Brewers,,15297,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,,,,,,,,,
Jack Choate,RP,Giants,,16163,,,,,,,,,,,,,,,,,
Chris Clarke,SP,Cubs,,14870,,,,,,,,,,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,,,,,,,,,,,,,,,,,
Nolan Clenney,SP,Mets,,15330,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Jeffrey Colon,SP,Mets,,16316,,,,,,,,,,,,,,,,,
Efraín Contreras,SP,Phillies,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,11,15.33,19,16,8,8,1,,1.761,4.70
Sam Coonrod,RP,Mets,,11655,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,,,,,,,,7,37.67,53,25,15,27,,,1.805,6.45
Alexander Cornielle,RP,Brewers,,15873,,,,,,,,,,,,,,,,,
Joshua Cornielly,SP,Mets,,15991,,,,,,,,,,,,,,,,,
Alex Cornwell,RP,Cardinals,,15596,,,,,,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Cameron Cotter,RP,Giants,,16247,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brooks Crawford,SP,Reds,,15262,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,3,4.00,3,3,,1,1,,0.750,2.25
Jeff Criswell,SP,Rockies,,13752,,,,,,,,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,11,17.00,14,19,9,3,,,1.353,1.59
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Reds,Team Erik,10990,,,,,,,,15,14.00,7,26,6,6,1,,0.929,3.86
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Yovanny Cruz,SP,Padres,,15778,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,,,,,,,,5,6.00,10,6,2,8,,,2.000,12.00
Johnny Cueto,SP,Marlins,,2789,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rockies,,11865,,,,,,,,,,,,,,,,,
R.J. Dabovich,SP,Giants,,15071,,,,,,,,,,,,,,,,,
Dugan Darnell,RP,Rockies,,15104,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,7,33.67,26,30,11,11,2,,1.099,2.94
Zach Davies,SP,Nationals,,10824,,,,,,,,,,,,,,,,,
Austin Davis,RP,Padres,,12271,,,,,,,,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Luis De Avila,RP,Braves,,15636,,,,,,,,,,,,,,,,,
Franklin De La Paz,SP,Dodgers,,15809,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,19,16.00,12,18,4,5,1,,1.000,2.81
Eddy Demurias,RP,Reds,,14214,,,,,,,,,,,,,,,,,
Luis Devers,SP,Cubs,,15938,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,,,,,,,,14,11.67,5,17,8,5,1,,1.114,3.86
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Tanner Dodson,SP,Dodgers,,12939,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,,,,,,,,16,14.33,17,16,4,11,1,,1.465,6.91
Camilo Doval,RP,Giants,Buchanalia,13615,,,,,,,,14,13.67,10,17,10,6,2,6,1.463,3.95
Tommy Doyle,RP,Braves,,13286,,,,,,,,,,,,,,,,,
Jack Dreyer,RP,Dodgers,,15334,,,,,,,,,,,,,,,,,
Hunter Dula,RP,Giants,,16132,,,,,,,,,,,,,,,,,
Parker Dunshee,RP,Braves,,13166,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Mets,,12949,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,Sith Lords,13880,,,,,,,,13,12.33,11,14,8,9,1,6,1.541,6.57
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,14,14.67,8,22,4,4,,5,0.818,2.45
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,,,,,,,,4,18.67,26,14,12,16,1,,2.036,7.71
Kent Emanuel,RP,Marlins,,10845,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Blayne Enlow,SP,Giants,,13902,,,,,,,,,,,,,,,,,
Edwin Escobar,SP,Cubs,,6201,,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,,,,,,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,5,7.00,3,7,4,,,,1.000,
Bailey Falter,SP,Pirates,Sith Lords,13656,,,,,,,,7,37.33,29,26,9,18,2,,1.018,4.34
Buck Farmer,RP,Reds,,10463,,,,,,,,13,19.33,13,16,5,6,,,0.931,2.79
Luke Farrell,RP/SP,Nationals,,11856,,,,,,,,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,,,,,,,,9,11.67,10,14,4,3,1,,1.200,2.31
Brady Feigl,RP,Pirates,,10604,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,7,39.00,47,36,10,24,1,,1.462,5.54
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,13,17.33,14,19,5,4,,,1.096,2.08
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Padres,,12278,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,6,6.00,7,7,4,6,,,1.833,9.00
Kyle Finnegan,RP,Nationals,Team Mike,12098,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Josh Fleming,RP/SP,Pirates,,13142,,,,,,,,14,17.00,14,12,7,6,1,1,1.235,3.18
Dylan Floro,RP,Nationals,,10260,,,,,,,,17,18.33,11,16,8,1,,,1.036,0.49
J.C. Flowers,RP,Pirates,,15103,,,,,,,,,,,,,,,,,
Michael Flynn,RP,Dodgers,,15468,,,,,,,,,,,,,,,,,
Carlos A Francisco,RP,Phillies,,15632,,,,,,,,,,,,,,,,,
Geronimo Franzua,SP,Pirates,,16063,,,,,,,,,,,,,,,,,
Nick Frasso,SP,Dodgers,,15719,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
Max Fried,SP,Braves,Ballbusters,6318,,,,,,,,7,38.33,30,32,14,18,2,,1.148,4.23
Matt Frisbee,SP,Giants,,13819,,,,,,,,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Matt Gage,RP,Dodgers,,14404,,,,,,,,,,,,,,,,,
Richard Gallardo,SP,Cubs,,15928,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,,,,,,,,7,38.00,31,41,12,12,4,,1.132,2.84
Alec Gamboa,RP,Dodgers,,15743,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,13,10.00,13,16,4,6,,,1.700,5.40
Sam Gardner,RP,Brewers,,16396,,,,,,,,,,,,,,,,,
Tristan Garnett,RP,Phillies,,15000,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,,,,,,,,13,19.00,11,32,9,1,5,1,1.053,0.47
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,
Evan Gates,RP,Giants,,15176,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Pirates,,14248,,,,,,,,,,,,,,,,,
Jordan Geber,RP,Mets,,16244,,,,,,,,,,,,,,,,,
Paul Gervase,RP,Mets,,15839,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,,,,,,,,7,44.00,36,33,16,18,2,,1.182,3.68
Tyler Gilbert,RP,Reds,,13054,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Ken Giles,RP,Braves,,7400,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,1,0.67,,2,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,,,,,,,,15,14.33,13,14,4,5,1,5,1.186,3.14
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,,,,,,,,9,57.00,38,73,14,17,7,,0.912,2.68
Woo-Suk Go,RP,Marlins,,15731,,,,,,,,,,,,,,,,,
Blake Goldsberry,RP,Rockies,,16064,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,8,44.00,40,28,15,16,,,1.250,3.27
Stephen Gonsalves,SP,Dodgers,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Tanner Gordon,SP,Rockies,,16166,,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Schellackers,13424,,,,,,,,7,34.00,39,42,11,13,2,,1.471,3.44
Kevin Gowdy,SP,Dodgers,,15738,,,,,,,,,,,,,,,,,
Jake Gozzo,RP,Reds,,15982,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,
Conor Grammes,SP,Diamondbacks,,14933,,,,,,,,,,,,,,,,,
Andre Granillo,SP,Cardinals,,15384,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Peyton Gray,RP,Reds,,15929,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,,,,,,,,5,30.33,21,38,5,3,4,,0.857,0.89
Josh Green,SP,Diamondbacks,,13156,,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,7,40.33,31,47,16,14,1,,1.165,3.12
David Griffin,RP,Mets,,15160,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,14,21.00,19,26,7,13,1,,1.238,5.57
Robert Gsellman,RP,Nationals,,11332,,,,,,,,,,,,,,,,,
Gerardo Gutierrez,RP,Diamondbacks,,16281,,,,,,,,,,,,,,,,,
Zach Haake,SP,Phillies,,16072,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Dodgers,,7373,,,,,,,,,,,,,,,,,
DL Hall,SP,Brewers,Sole City Sox,13588,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Patrick Halligan,RP,Braves,,16012,,,,,,,,,,,,,,,,,
Seth Halvorsen,SP,Rockies,,16173,,,,,,,,,,,,,,,,,
Dominic Hamel,SP,Mets,,16061,,,,,,,,,,,,,,,,,
Brad Hand,RP,Braves,,5110,,,,,,,,,,,,,,,,,
Daniel Harper,RP,Phillies,,16253,,,,,,,,,,,,,,,,,
Thomas Harrington,SP,Pirates,,16011,,,,,,,,,,,,,,,,,
Ben Harris,SP,Dodgers,,15141,,,,,,,,,,,,,,,,,
Hayden Harris,RP,Braves,,15843,,,,,,,,,,,,,,,,,
Kyle Harrison,SP,Giants,Team Lorin,15138,,,,,,,,8,45.00,43,40,12,16,3,,1.222,3.20
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,,,,,,,,2,3.00,1,1,2,2,,,1.000,6.00
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,18,20.33,16,24,5,6,2,,1.033,2.66
Thomas Hatch,RP,Pirates,,12795,,,,,,,,,,,,,,,,,
Jacob Heatherly,SP,Reds,,15942,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Tink Hence,SP,Cardinals,,15048,,,,,,,,,,,,,,,,,
Logan Henderson,SP,Brewers,,15934,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,5,21.00,37,16,7,28,,,2.095,12.00
Edgardo Henriquez,SP,Dodgers,,16388,,,,,,,,,,,,,,,,,
Cole Henry,SP,Nationals,,13737,,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,Team Lorin,13534,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Lincoln Henzman,SP,Marlins,,14702,,,,,,,,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,,,,,,,,,,,,,,,,,
Cristian Hernandez,SP,Phillies,,15415,,,,,,,,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,
DJ Herz,SP,Nationals,,15702,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Jaden Hill,SP,Rockies,,15515,,,,,,,,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,,,,,,,,6,10.67,8,13,1,4,,,0.844,3.38
Cooper Hjerpe,SP,Cardinals,,15906,,,,,,,,,,,,,,,,,
Michael Hobbs,RP,Dodgers,,15884,,,,,,,,,,,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,,,,,,,,16,16.00,10,24,5,2,2,2,0.938,1.12
Colin Holderman,RP,Pirates,,14150,,,,,,,,12,10.67,5,12,3,1,,,0.750,0.84
Gavin Hollowell,RP,Rockies,,14127,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Braves,,12356,,,,,,,,,,,,,,,,,
Owen Holt,RP,Reds,,15979,,,,,,,,,,,,,,,,,
Blake Holub,SP,Brewers,,15976,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP,Pirates,,11937,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Mets,Sith Lords,11277,,,,,,,,6,28.67,33,16,20,26,,,1.849,8.16
Spencer Howard,SP,Giants,,13479,,,,,,,,,,,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,,,,,,,,15,23.33,12,25,6,3,2,,0.771,1.16
Dakota Hudson,SP,Rockies,,12280,,,,,,,,7,34.00,39,20,22,24,,,1.794,6.35
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,16,16.00,13,17,1,6,1,2,0.875,3.38
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,4,3.00,10,4,1,8,,,3.667,24.00
Jonathan Hughes,RP,Braves,,15990,,,,,,,,,,,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,15,14.33,11,10,3,3,,9,0.977,1.88
Shota Imanaga,SP,Cubs,Team Lorin,15732,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Jake Irvin,SP,Nationals,Team Erik,13582,,,,,,,,7,38.67,38,30,8,16,2,,1.190,3.72
Andre Jackson,SP,Pirates,,13519,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,,,,,,,,8,7.00,10,5,3,3,,,1.857,3.86
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Josh James,SP,Cardinals,,12296,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,15,22.67,20,19,17,14,,,1.632,5.56
Tyler Jay,RP,Mets,,15829,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Daulton Jefferies,RP/SP,Giants,,13008,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
Wil Jensen,SP,Giants,,15191,,,,,,,,,,,,,,,,,
Edwin Jimenez,RP,Brewers,,15810,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,15,15.00,10,15,3,3,1,,0.867,1.80
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Jared Jones,SP,Pirates,Sole City Sox,15153,,,,,,,,8,48.00,28,62,5,12,2,,0.688,2.25
Chandler Jozwiak,RP,Marlins,,15412,,,,,,,,,,,,,,,,,
Jorge Juan,SP,Braves,,13878,,,,,,,,,,,,,,,,,
Daniel Juarez,RP,Mets,,15960,,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Cameron Junker,SP,Pirates,,15329,,,,,,,,,,,,,,,,,
Evan Justice,RP,Rockies,,15689,,,,,,,,,,,,,,,,,
Chris Kachmar,RP,Cubs,,15796,,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Diamondbacks,,14861,,,,,,,,,,,,,,,,,
Jared Karros,RP,Dodgers,,16399,,,,,,,,,,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,Sith Lords,12336,,,,,,,,8,49.00,49,44,16,24,3,,1.327,4.41
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Brett Kennedy,SP,Reds,,11959,,,,,,,,,,,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,,,,,,,,9,9.67,7,7,4,2,,,1.138,1.86
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Tanner Kiest,RP,Giants,,15944,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,,,,,,,,4,4.67,7,7,,2,,,1.500,3.86
Joseph King,RP,Cardinals,,16276,,,,,,,,,,,,,,,,,
Justin King,RP,Brewers,,16094,,,,,,,,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,9,48.00,44,46,21,20,4,,1.354,3.75
Nolan Kingham,SP,Braves,,13830,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,,,,,,,,14,12.67,21,13,10,15,1,,2.447,10.66
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,16,17.00,12,17,3,2,,,0.882,1.06
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,Ballbusters,13520,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Reiss Knehr,SP,Padres,,13679,,,,,,,,,,,,,,,,,
Lucas Knowles,RP,Nationals,,15969,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,,,,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,,,,,,,,9,12.33,12,7,3,4,3,,1.216,2.92
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,18,18.67,19,16,7,7,,,1.393,3.38
Kevin Kopps,SP,Padres,,14030,,,,,,,,,,,,,,,,,
Max Kranick,SP,Mets,,13506,,,,,,,,,,,,,,,,,
Evan Kravetz,SP,Reds,,15885,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Reds,,12881,,,,,,,,,,,,,,,,,
Austin Krob,SP,Padres,,15807,,,,,,,,,,,,,,,,,
Joe La Sorsa,RP,Nationals,,14916,,,,,,,,,,,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,10,23.67,31,20,9,20,2,,1.690,7.61
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Sauryn Lao,RP,Dodgers,,15793,,,,,,,,,,,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,,,,,,,,19,23.33,26,24,6,9,2,,1.371,3.47
Justin Lawrence,RP,Rockies,Doppelganger,12370,,,,,,,,13,13.00,14,13,6,8,1,2,1.538,5.54
Max Lazar,SP,Phillies,,16069,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,3,5.67,4,2,1,2,,,0.882,3.18
Dylan Lee,RP,Braves,,13150,,,,,,,,11,21.33,18,19,7,3,,,1.172,1.27
Casey Legumina,RP,Reds,,14853,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Taylor Lehman,SP,Phillies,,14979,,,,,,,,,,,,,,,,,
Zac Leigh,RP,Cubs,,16395,,,,,,,,,,,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,,,,,,,,17,17.33,13,20,7,1,1,,1.154,0.52
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,13,20.00,13,15,8,6,1,,1.050,2.70
Yu-Min Lin,SP,Diamondbacks,,15931,,,,,,,,,,,,,,,,,
Valentin Linarez,SP,Pirates,,16260,,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,,,,,,,,,,,,,,,
Luke Little,RP/SP,Cubs,,15691,,,,,,,,10,9.00,8,8,7,7,,,1.667,7.00
Nick Lodolo,SP,Reds,Doppelganger,13484,,,,,,,,5,29.00,19,37,8,9,3,,0.931,2.79
Carter Loewen,RP,Padres,,15735,,,,,,,,,,,,,,,,,
Zach Logue,SP,Braves,,13893,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,,,,,,,,5,4.33,5,6,2,3,,,1.615,6.23
Rhett Lowder,SP,Reds,,15937,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Moises Lugo,SP,Padres,,15036,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Sith Lords,12697,,,,,,,,5,26.00,24,27,13,19,,,1.423,6.58
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,8,40.67,38,37,19,17,1,,1.402,3.76
Jorge López,RP,Mets,,10923,,,,,,,,18,17.67,14,15,6,4,,2,1.132,2.04
Reynaldo López,SP,Braves,Team Erik,11532,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Will Mabrey,RP,Diamondbacks,,16114,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,,,,,,,,,,
Angel Macuare,SP,Marlins,,16172,,,,,,,,,,,,,,,,,
Ben Madison,SP,Giants,,15970,,,,,,,,,,,,,,,,,
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,6,8.00,6,4,1,,,1,0.875,
Sean Manaea,SP,Mets,Ballbusters,10583,,,,,,,,7,35.33,30,31,19,13,2,,1.387,3.31
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,18,15.33,14,13,4,6,2,1,1.174,3.52
Andrew Marrero,SP,Cardinals,,15594,,,,,,,,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Corbin Martin,SP,Brewers,,12432,,,,,,,,,,,,,,,,,
Riley Martin,RP,Cubs,,15877,,,,,,,,,,,,,,,,,
Daniel Martinez,RP,Braves,,15994,,,,,,,,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,7,9.00,6,9,6,1,,,1.333,1.00
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,,,,,,,,8,32.00,36,24,5,17,,,1.281,4.78
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,18,16.67,11,12,10,7,2,,1.260,3.78
John Matthews,SP,Diamondbacks,,15348,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Pirates,,12884,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Tyler Matzek,RP,Braves,,7126,,,,,,,,12,10.67,18,10,4,14,,,2.062,11.81
Brycen Mautz,SP,Cardinals,,15578,,,,,,,,,,,,,,,,,
Zach Maxwell,RP,Reds,,15973,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,
Zach McCambley,SP,Marlins,,15833,,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Marlins,,13747,,,,,,,,,,,,,,,,,
Kade McClure,SP,Pirates,,13275,,,,,,,,,,,,,,,,,
Trevor McDonald,SP,Giants,,15711,,,,,,,,,,,,,,,,,
Griff McGarry,SP,Phillies,,15148,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,,,,,,,,16,17.00,21,11,10,14,1,,1.824,7.41