Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,72.37,72.65,17.71,2.95,10.79,1.53,.244
Dan Altavilla,RP,Red Sox,,11540,36.08,27.34,23.83,12.99,12.85,1.81,,1.346,4.23,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,73.33,133.10,32.16,3.92,16.58,1.35,.242
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,51.71,119.78,31.25,4.89,18.28,0.98,.261
Matt Barnes,RP,Red Sox,Team Sapinski,6440,64.23,57.81,47.20,25.42,25.94,4.00,4.75,1.256,4.04,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2.00,1.29,1.21,0.47,0.61,0.09,,1.302,4.24,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,8.53,3.61,3.48,1.25,1.78,0.23,,1.310,4.44,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150.32,561.26,162.03,25.44,84.35,7.31,.289
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,143.69,353.26,74.70,10.31,36.94,6.38,.211
Ryan Brasier,RP,Red Sox,,1642,45.43,37.24,33.96,14.82,17.31,2.49,,1.310,4.18,,,,,,,
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,34.11,18.79,17.73,6.62,9.06,1.21,,1.295,4.34,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,114.89,383.65,93.16,23.54,66.50,2.27,.243
Tyler Danish,RP/SP,Red Sox,,10573,44.71,22.31,22.35,8.04,11.79,1.30,,1.362,4.76,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,33.94,23.32,21.55,10.44,11.45,1.48,,1.371,4.42,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,61.75,99.00,26.47,5.52,16.29,1.91,.267
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,155.44,610.31,173.63,33.85,110.74,6.06,.284
Jake Diekman,RP,Red Sox,,5521,66.63,52.10,42.68,26.69,23.78,3.55,1.43,1.332,4.11,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,119.00,132.58,35.15,5.66,20.49,4.35,.265
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,87.00,119.35,32.17,2.39,11.23,7.64,.270
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,29.40,160.00,149.17,39.35,66.37,11.81,,1.178,3.73,,,,,,,
Michael Feliz,RP,Red Sox,,10504,30.74,8.52,7.95,3.60,4.44,0.37,0.54,1.356,4.69,,,,,,,
Frank German,RP/SP,Red Sox,,13774,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,41.31,13.56,11.06,8.37,6.39,0.90,,1.433,4.24,,,,,,,
Kiké Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,132.26,388.66,92.79,14.08,48.86,3.03,.239
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,103.00,98.61,24.60,3.08,14.47,1.15,.249
Rich Hill,SP,Red Sox,Ballbusters,3470,27.69,147.58,133.22,50.73,67.04,10.10,,1.246,4.09,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,40.83,64.27,63.06,26.69,35.27,3.56,,1.396,4.94,,,,,,,
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,,,,,,,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,147.13,567.99,153.83,28.17,92.66,1.68,.271
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,34.11,8.63,8.25,3.58,4.50,0.48,0.55,1.370,4.69,,,,,,,
James Paxton,SP,Red Sox,,5677,4.73,22.59,21.04,8.51,11.24,1.41,,1.308,4.48,,,,,,,
Nick Pivetta,SP,Red Sox,Team Lorin,11599,28.29,146.40,135.95,59.99,74.11,8.97,,1.338,4.56,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,63.46,117.19,30.00,2.72,14.34,0.33,.256
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,62.20,68.18,17.92,1.96,8.39,0.39,.263
Hansel Robles,RP,Red Sox,,6182,66.69,53.05,46.85,23.78,24.71,3.54,,1.331,4.19,,,,,,,
Chris Sale,SP,Red Sox,Obi-Wan,4967,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP,Red Sox,,6809,55.00,19.92,18.07,10.34,10.44,1.17,,1.427,4.72,,,,,,,
John Schreiber,RP,Red Sox,Ballbusters,12152,30.86,13.42,11.92,5.09,5.97,0.81,0.73,1.268,4.00,,,,,,,
Connor Seabold,SP,Red Sox,,13522,1.00,1.25,1.20,0.45,0.63,0.08,,1.321,4.50,,,,,,,
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,117.75,119.88,26.22,5.18,17.25,0.44,.219
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,151.59,589.20,156.41,27.60,77.76,20.23,.265
Matt Strahm,RP,Red Sox,Ballbusters,11287,33.65,41.58,40.52,12.89,20.49,2.62,,1.285,4.44,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,49.40,30.35,29.30,12.90,15.33,1.86,,1.390,4.55,,,,,,,
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,138.26,502.29,144.01,15.26,58.75,7.74,.287
Christian Vázquez,C,Red Sox,Team Joker,5299,,,,,,,,,,135.04,299.64,77.11,8.32,36.75,3.79,.257
Michael Wacha,SP,Red Sox,Ballbusters,6262,26.89,118.11,120.68,35.21,64.13,6.63,,1.320,4.89,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,DoubleHeader,13661,46.00,73.33,64.18,23.06,29.21,5.58,36.90,1.190,3.59,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,8.53,3.58,3.48,1.25,1.80,0.22,,1.321,4.52,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,63.27,92.20,24.13,4.33,15.16,1.58,.262
