Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Erick Aybar,SS,Angels,DoubleHeader,1692,,,,,,,,,,138,550,149,6,54,12,59,5,.271,.292
Joe Blanton,RP/SP,Angels,Buchanalia,2279,28,132.67,180,34,89,2,,1.613,6.04,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,25,15.33,13,8,8,,,1.370,4.70,,,,,,,,,,
Peter Bourjos,CF,Angels,The Empire,1703,,,,,,,,,,55,175,49,3,12,6,43,1,.280,.354
Ryan Brasier,RP/SP,Angels,,1642,7,9.00,7,4,2,,,1.222,2.00,,,,,,,,,,
Billy Buckner,RP/SP,Angels,,3616,7,17.33,17,7,9,1,,1.385,4.67,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,13,9.67,9,4,1,,,1.345,0.93,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
David Carpenter,RP,Angels,,5271,1,0.33,2,2,4,,,12.000,108.00,,,,,,,,,,
Robert Carson,RP,Angels,,5552,14,19.67,21,7,18,,,1.424,8.24,,,,,,,,,,
Robert Coello,RP,Angels,,4975,16,17.00,14,8,7,2,1,1.294,3.71,,,,,,,,,,
Hank Conger,C,Angels,Dark Angel,1659,,,,,,,,,,92,233,58,7,21,,61,1,.249,.307
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Dane De La Rosa,RP,Angels,Team Sapinski,5025,75,72.33,56,28,23,6,2,1.161,2.86,,,,,,,,,,
Barry Enright,RP/SP,Angels,,3592,4,8.33,12,7,12,,,2.280,12.96,,,,,,,,,,
Tommy Field,SS,Angels,,3820,,,,,,,,,,15,26,4,,,,7,,.154,.211
Ernesto Frieri,RP,Angels,Team Joker,3897,67,68.67,55,30,29,2,37,1.238,3.80,,,,,,,,,,
Grant Green,2B/RF,Angels,,4844,,,,,,,,,,45,140,35,1,17,,44,2,.250,.351
Juan Gutierrez,RP,Angels,,3594,53,55.33,56,20,26,1,,1.373,4.23,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,,,,,,,,,,151,576,144,21,79,4,158,9,.250,.303
Tommy Hanson,RP/SP,Angels,,1808,15,73.00,83,30,44,4,,1.548,5.42,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,17,27,5,,2,,14,,.185,.385
John Hester,C,Angels,,3635,,,,,,,,,,1,,,,,,,,,
Chris Iannetta,C,Angels,Team Sapinski,3783,,,,,,,,,,115,325,73,11,39,,100,4,.225,.284
Kevin Jepsen,RP,Angels,,1620,45,36.00,41,14,18,1,,1.528,4.50,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,34,104,27,,5,,28,1,.260,.351
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,122,478,142,13,54,6,89,3,.297,.340
Michael Kohn,RP,Angels,,1621,63,53.00,42,28,22,1,,1.321,3.74,,,,,,,,,,
Nick Maronde,RP/SP,Angels,,5807,10,5.33,4,8,4,,,2.250,6.75,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,,,,,,,,,,4,4,1,,1,1,1,,.250,.333
Chris Nelson,3B,Angels,,3823,,,,,,,,,,64,211,48,3,24,2,66,2,.227,.312
Albert Pujols,1B/DH,Angels,Team Lorin,3503,,,,,,,,,,99,391,101,17,64,1,55,7,.258,.258
Cory Rasmus,RP/SP,Angels,,6179,19,21.67,24,13,13,1,,1.708,5.40,,,,,,,,,,
Garrett Richards,SP,Angels,DoubleHeader,1630,47,145.00,151,44,67,7,1,1.345,4.16,,,,,,,,,,
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,47,108,28,,10,1,24,1,.259,.329
Michael Roth,RP/SP,Angels,,6445,15,20.00,24,6,16,1,,1.500,7.20,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,1,5.00,2,2,,,,0.800,,,,,,,,,,,
JB Shuck,CF/DH/LF,Angels,Obi-Wan,3006,,,,,,,,,,129,437,128,2,39,8,54,7,.293,.325
Daniel Stange,RP,Angels,,3610,3,1.67,2,2,3,,,2.400,16.20,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,Team Lorin,1710,,,,,,,,,,157,589,190,27,97,33,136,8,.323,.376
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Jason Vargas,SP,Angels,Team Lorin,4210,24,150.00,162,46,67,9,,1.387,4.02,,,,,,,,,,
Josh Wall,RP,Angels,,5530,6,7.00,17,6,14,,,3.286,18.00,,,,,,,,,,
Jered Weaver,SP,Angels,Team Lorin,1656,24,154.33,139,37,56,11,,1.140,3.27,,,,,,,,,,
Jerome Williams,SP,Angels,Team Sapinski,4801,37,169.33,181,55,86,9,,1.394,4.57,,,,,,,,,,
C.J. Wilson,SP,Angels,Dark Angel,4443,33,212.33,200,85,80,17,,1.342,3.39,,,,,,,,,,
