Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,Team 5,3274,$22.64,50,425,875,48.57,267,311,85.85,122,1239,529,225,39,57,160,24.78,10.58,4.50,0.780,1.140,33:47
Anthony Edwards,SF,Timberwolves,,4029,$13.97,72,505,1211,41.70,211,272,77.57,171,1392,336,211,82,36,160,19.33,4.67,2.93,1.139,0.500,32:08
Ricky Rubio,PG,Timberwolves,Team 9,2410,$4.55,68,193,498,38.76,130,150,86.67,66,582,223,433,98,4,111,8.56,3.28,6.37,1.441,0.059,26:03
Naz Reid,C,Timberwolves,,3897,$1.00,70,304,581,52.32,115,166,69.28,61,784,322,72,34,76,69,11.20,4.60,1.03,0.486,1.086,19:14
Jarred Vanderbilt,PF,Timberwolves,,3720,$-4.90,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,53,5.38,5.75,1.19,1.000,0.719,17:48
D'Angelo Russell,SG,Timberwolves,Geoff,3259,$-8.01,42,281,652,43.10,114,149,76.51,120,796,111,244,45,18,112,18.95,2.64,5.81,1.071,0.429,28:29
Jaden McDaniels,PF,Timberwolves,,4012,$-8.68,63,164,367,44.69,27,45,60.00,72,427,232,71,35,60,47,6.78,3.68,1.13,0.556,0.952,23:59
Malik Beasley,PG,Timberwolves,,3392,$-11.22,37,264,600,44.00,68,80,85.00,128,724,162,88,30,7,60,19.57,4.38,2.38,0.811,0.189,32:49
Josh Okogie,SF,Timberwolves,,3722,$-19.64,59,102,254,40.16,83,108,76.85,29,316,156,63,54,28,43,5.36,2.64,1.07,0.915,0.475,20:17
Jordan McLaughlin,SG,Timberwolves,,3762,$-21.05,51,100,242,41.32,23,30,76.67,33,256,108,193,51,6,51,5.02,2.12,3.78,1.000,0.118,18:24
Taurean Prince,SF,Timberwolves,,3355,$-22.38,41,131,327,40.06,65,76,85.53,62,389,142,76,28,23,47,9.49,3.46,1.85,0.683,0.561,22:05
Jaylen Nowell,PG,Timberwolves,,3874,$-27.96,42,142,335,42.39,45,55,81.82,50,379,95,62,22,12,28,9.02,2.26,1.48,0.524,0.286,18:04
Juancho Hernangomez,PF,Timberwolves,,3391,$-29.00,52,130,299,43.48,60,97,61.86,55,375,205,35,19,7,27,7.21,3.94,0.67,0.365,0.135,17:18
Jake Layman,SF,Timberwolves,,3375,$-30.58,45,91,184,49.46,26,37,70.27,23,231,67,28,29,19,26,5.13,1.49,0.62,0.644,0.422,13:56
Jarrett Culver,SG,Timberwolves,,3873,$-40.84,34,69,168,41.07,29,48,60.42,13,180,104,24,17,9,28,5.29,3.06,0.71,0.500,0.265,14:41
Ed Davis,C,Timberwolves,,2499,$-41.13,23,19,44,43.18,10,12,83.33,,48,115,21,13,13,7,2.09,5.00,0.91,0.565,0.565,12:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$-50.40,2,,,,,,,,,,,,,1,,,,,,2:02
Cole Aldrich,C,Timberwolves,,2505,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
