Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$49.03,,,,,,,,,,,,,,,,,,,,,32.65,203.44,162.93,29.79,265.11,54.80,0.39,5.58,78.58,16.18,7.33,,1.070,3.48,3.28
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$23.30,138.69,562.67,169.06,29.73,2.61,20.93,7.95,95.33,77.62,5.53,2.48,43.82,0.20,3.39,4.79,1.39,.300,.351,.474,.370,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$15.99,133.69,494.96,134.85,24.11,0.99,26.28,1.80,75.44,79.04,7.31,2.58,52.43,1.89,3.99,4.47,0.98,.272,.343,.484,.361,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$14.72,153.47,546.61,145.31,26.86,1.29,24.34,5.11,78.03,86.71,5.30,2.23,69.11,6.99,20.47,5.67,0.05,.266,.366,.453,.363,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$10.70,,,,,,,,,,,,,,,,,,,,,29.27,162.88,153.21,26.18,171.88,50.42,1.18,7.83,78.07,10.68,9.54,,1.250,4.31,4.13
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$9.33,98.53,409.78,107.46,18.97,0.93,26.20,5.54,75.88,63.23,4.74,2.49,60.29,3.03,4.32,2.43,0.27,.262,.361,.505,.382,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$8.22,120.41,415.81,85.32,15.33,0.55,25.74,2.41,58.13,68.14,0.79,0.55,45.66,1.31,7.68,1.72,0.47,.205,.294,.430,.318,,,,,,,,,,,,,,,
Gio Urshela,3B/SS,Yankees,,6416,570482,,$7.39,118.47,454.74,129.82,29.78,1.03,16.49,2.96,68.17,67.46,2.05,0.84,35.45,0.97,4.51,4.71,0.45,.285,.340,.464,.353,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$6.49,,,,,,,,,,,,,,,,,,,,,19.50,135.84,131.00,17.60,122.81,40.33,1.86,5.68,61.24,9.60,8.63,,1.261,4.06,3.95
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$6.39,,,,,,,,,,,,,,,,,,,,,50.04,46.15,36.75,5.46,59.71,21.31,0.64,2.65,19.11,3.49,2.21,28.18,1.258,3.73,3.57
Joey Gallo,LF/RF,Yankees,,6323,608336,,$6.18,133.12,476.55,103.30,23.60,1.26,31.53,2.03,76.94,79.95,5.72,2.64,73.38,5.01,5.10,1.25,0.70,.217,.326,.470,.345,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$5.58,,,,,,,,,,,,,,,,,,,,,59.74,73.37,63.62,10.77,88.67,24.71,1.55,3.58,32.27,5.30,4.88,14.41,1.204,3.96,3.68
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$5.17,,,,,,,,,,,,,,,,,,,,,13.44,116.77,109.02,16.36,115.26,34.54,0.39,4.05,52.10,8.33,6.05,,1.229,4.02,3.93
Luis Severino,SP,Yankees,,10612,622663,,$3.25,,,,,,,,,,,,,,,,,,,,,18.00,95.86,86.32,11.86,100.86,30.54,0.36,3.71,40.38,7.16,5.22,,1.219,3.79,3.66
Kyle Higashioka,C,Yankees,,273,543309,,$-4.24,72.88,195.32,45.50,9.57,0.27,9.39,0.34,24.37,31.13,0.59,0.14,15.59,0.40,2.41,1.56,0.30,.233,.295,.429,.315,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-5.73,,,,,,,,,,,,,,,,,,,,,27.20,111.71,108.38,22.57,117.31,36.90,0.62,4.74,60.40,6.53,5.13,,1.301,4.87,4.73
Jordan Montgomery,SP,Yankees,,11741,656756,,$-5.99,,,,,,,,,,,,,,,,,,,,,19.56,78.97,78.35,12.93,78.44,23.50,0.40,3.31,39.52,5.05,4.61,,1.290,4.50,4.25
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$-6.20,90.30,319.03,81.50,17.58,0.36,17.16,1.83,47.97,50.67,2.20,0.58,38.64,2.24,3.82,3.88,0.08,.255,.339,.474,.354,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-6.73,,,,,,,,,,,,,,,,,,,,,28.71,60.58,54.95,8.65,66.17,22.43,0.95,4.35,28.46,4.13,2.66,,1.277,4.23,4.05
Luis Cessa,RP,Yankees,,11278,570666,,$-9.01,,,,,,,,,,,,,,,,,,,,,41.13,63.80,61.44,9.18,59.51,23.84,0.75,2.15,31.06,4.20,2.58,,1.337,4.38,4.29
Deivi García,SP,Yankees,,13036,665620,,$-10.74,,,,,,,,,,,,,,,,,,,,,16.20,36.11,34.64,5.40,35.67,9.34,0.17,1.22,16.47,2.53,1.81,,1.218,4.11,3.93
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-11.20,,,,,,,,,,,,,,,,,,,,,39.09,32.83,28.62,4.30,36.37,13.18,0.74,3.38,15.03,2.29,1.68,0.97,1.273,4.12,4.03
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-11.25,,,,,,,,,,,,,,,,,,,,,60.33,45.53,40.67,5.64,48.86,22.19,1.24,2.22,21.40,3.10,2.79,,1.381,4.23,4.09
Nick Nelson,SP,Yankees,,13039,656793,,$-11.31,,,,,,,,,,,,,,,,,,,,,29.70,66.19,64.70,10.99,61.64,26.06,0.46,2.37,34.73,4.01,3.04,,1.371,4.72,4.66
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-11.34,133.71,321.45,81.38,16.85,2.46,6.33,0.81,49.67,34.45,11.55,4.07,30.46,1.11,4.12,1.93,2.12,.253,.322,.380,.316,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,,,$-12.18,,,,,,,,,,,,,,,,,,,,,21.76,55.14,53.73,8.69,52.91,20.96,0.29,5.19,29.07,3.32,3.40,,1.355,4.74,4.64
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-12.96,,,,,,,,,,,,,,,,,,,,,55.00,25.95,23.10,2.96,26.71,10.25,0.56,1.80,11.31,1.89,1.37,,1.285,3.92,3.85
Nestor Cortes,RP,Yankees,,11955,641482,,$-14.46,,,,,,,,,,,,,,,,,,,,,30.56,29.28,28.04,4.89,29.59,11.25,0.34,1.14,15.06,1.64,1.32,0.69,1.342,4.63,4.49
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-15.69,,,,,,,,,,,,,,,,,,,,,29.25,48.16,49.15,10.66,45.29,17.38,0.12,2.53,28.77,2.66,3.35,0.04,1.381,5.38,5.33
Brooks Kriske,RP,Yankees,,12881,621139,,$-15.98,,,,,,,,,,,,,,,,,,,,,23.68,11.55,9.63,1.31,13.36,5.67,0.30,0.52,4.97,0.85,0.62,,1.325,3.88,3.80
Clay Holmes,RP,Yankees,,11585,605280,,$-16.11,,,,,,,,,,,,,,,,,,,,,28.76,18.05,16.50,1.92,18.51,9.56,0.35,1.59,8.70,1.07,0.93,0.53,1.444,4.34,4.23
Wandy Peralta,RP,Yankees,,11545,593974,,$-16.89,,,,,,,,,,,,,,,,,,,,,69.50,17.02,16.60,2.40,14.96,7.39,0.38,0.97,8.77,0.97,0.86,,1.410,4.64,4.59
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-17.66,56.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-17.72,98.09,0.87,0.22,0.04,0.00,0.04,0.00,0.12,0.15,0.00,0.00,0.13,0.00,0.01,0.01,0.00,.252,.354,.450,.353,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-17.74,,,,,,,,,,,,,,,,,,,,,15.28,20.67,19.71,2.76,19.99,9.25,0.08,1.50,10.42,1.31,1.52,,1.401,4.54,4.45
Luke Voit,1B,Yankees,,11475,572228,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-18.04,,,,,,,,,,,,,,,,,,,,,5.49,2.13,2.00,0.28,2.04,0.69,0.02,0.10,0.96,0.15,0.11,,1.264,4.06,3.97
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-18.24,,,,,,,,,,,,,,,,,,,,,2.75,1.07,1.00,0.15,1.05,0.33,0.01,0.04,0.48,0.08,0.05,,1.244,4.05,3.96
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brody Koerner,RP,Yankees,,13839,,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Ridings,RP,Yankees,,13840,,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joely Rodríguez,RP,Yankees,,7361,570257,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clarke Schmidt,SP,Yankees,,13106,657376,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-20.46,131.06,161.64,35.31,8.12,0.40,8.15,1.33,22.79,26.60,2.41,2.21,14.90,0.66,2.08,1.19,0.31,.218,.290,.425,.313,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-21.99,108.09,138.48,35.20,7.77,0.09,7.83,0.78,21.60,22.86,0.30,0.20,16.41,0.81,2.14,1.17,0.02,.254,.340,.481,.357,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-22.28,124.60,115.72,30.42,6.90,0.55,4.83,0.15,16.94,16.32,1.98,0.52,8.10,0.25,1.70,0.58,0.19,.263,.318,.457,.338,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-23.84,138.09,129.19,30.96,5.82,1.41,4.68,0.75,22.08,14.92,2.80,0.91,15.81,0.08,1.57,1.06,0.38,.240,.327,.415,.333,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-24.64,119.18,96.34,26.60,5.35,1.19,2.41,0.22,12.57,11.76,2.85,1.29,8.75,0.23,1.52,0.81,0.15,.276,.343,.431,.341,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-26.77,95.87,87.95,19.38,4.36,0.43,4.34,0.64,10.66,12.63,0.60,0.35,7.86,0.50,0.36,0.49,0.05,.220,.285,.428,.312,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-26.97,110.67,112.98,26.89,5.53,1.02,3.08,0.31,16.45,11.72,3.85,1.42,9.73,0.21,1.03,0.27,0.71,.238,.302,.387,.308,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-29.28,106.13,42.33,10.54,2.02,0.35,0.91,0.40,6.42,4.45,2.03,0.59,3.51,0.21,1.38,0.23,0.45,.249,.322,.377,.324,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.02,50.63,27.51,6.87,1.35,0.19,0.67,0.05,4.14,3.25,0.83,0.51,3.16,0.14,0.18,0.12,0.07,.250,.329,.386,.317,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
