Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,150,544,140,30,71,107,25,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,141,527,158,28,103,57,18,.300
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,135,470,144,37,95,97,1,.306
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,548,142,23,93,93,1,.259
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,146,545,132,8,53,53,8,.242
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,119,359,88,14,47,44,4,.245
Jose Siri,LF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,104,301,64,7,53,24,14,.213
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,64,243,70,5,28,26,1,.288
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,113,344,64,15,40,45,,.186
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,52,150,34,1,13,15,2,.227
David Hensley,2B,Astros,,13992,682073,,$-0.00,,,,,,,,,,,16,29,10,1,7,5,,.345
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,,,,,,,,,,,32,67,14,2,7,5,1,.209
Korey Lee,C,Astros,,13684,686676,,$-0.00,,,,,,,,,,,12,25,4,,1,4,,.160
Joe Perez,3B,Astros,,13884,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,6,8,1,,,1,,.125
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,34,78,9,1,6,3,1,.115
Niko Goodrum,SS,Astros,,6048,592348,,$-0.00,,,,,,,,,,,15,43,5,,2,1,1,.116
