Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.56,158,608,155,31,2,29,,93,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$20.79,147,500,117,23,2,25,,70,81,1,,153,67,7,10,3,,.234,.334,.438,.283,.334,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$14.13,131,429,94,18,,22,,49,64,1,1,159,71,5,7,4,,.219,.337,.415,.286,.328,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$11.07,127,385,104,19,1,10,,46,55,2,2,86,54,2,1,1,1,.270,.360,.403,.324,.338,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$10.58,126,463,114,21,3,9,,68,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.77,99,307,81,18,3,9,,42,40,2,,60,28,1,7,2,,.264,.337,.430,.300,.337,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.37,109,363,96,16,7,12,,53,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$6.02,136,502,125,29,3,6,,59,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$5.52,84,269,75,10,2,9,,26,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326,,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$4.19,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$0.08,94,232,59,6,1,,,38,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.23,117,291,65,10,,1,,38,22,11,4,37,31,,1,2,4,.223,.295,.268,.251,.265,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-1.80,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-4.04,24,80,20,6,,1,,8,11,,,19,6,,,,1,.250,.299,.362,.317,.295,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-5.09,73,198,41,7,2,2,,21,14,3,1,56,25,,,,1,.207,.295,.293,.279,.272,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-5.19,36,87,19,5,,5,,12,15,,,23,5,1,1,,,.218,.269,.448,.237,.303,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-6.78,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-7.87,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-8.94,21,46,7,3,,1,,4,3,,,14,3,,1,1,,.152,.216,.283,.188,.221,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-9.26,30,57,9,1,,,,7,5,,,14,5,,1,1,,.158,.234,.175,.205,.198,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-9.41,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,542993,,$-10.06,13,6,1,,,,,4,,3,1,,,,,,,.167,.167,.167,.167,.192,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
